"Barcode","Tumor_Proportion","Immune_proportion","Stroma_Proportion"
"TCGA-2A-A8VL-01A-21R-A37L-07",0.594237551724275,0.299269521292119,0.106492926983606
"TCGA-2A-A8VO-01A-11R-A37L-07",0.675275296185109,0.277382821099201,0.0473418827156897
"TCGA-2A-A8VT-01A-11R-A37L-07",0.769010325257868,0.109787790269328,0.121201884472805
"TCGA-2A-A8VV-01A-11R-A37L-07",0.516009999000764,0.374147365338564,0.109842635660672
"TCGA-2A-A8W1-01A-11R-A37L-07",0.850454859606849,0.120862221619935,0.028682918773216
"TCGA-2A-A8W3-01A-11R-A37L-07",0.537777926982396,0.275164891249077,0.187057181768527
"TCGA-CH-5737-01A-11R-1580-07",0.206920726391816,0.520728379641791,0.272350893966393
"TCGA-CH-5738-01A-11R-1580-07",0.236209451751947,0.624860296167913,0.13893025208014
"TCGA-CH-5739-01A-11R-1580-07",0.584123529146035,0.384758761200791,0.0311177096531743
"TCGA-CH-5740-01A-11R-1580-07",0.476214714394764,0.356126880284559,0.167658405320678
"TCGA-CH-5741-01A-11R-1580-07",0.678279934078367,0.255160705822288,0.0665593600993442
"TCGA-CH-5744-01A-11R-1580-07",0.387190205328915,0.474841302452272,0.137968492218813
"TCGA-CH-5746-01A-11R-1580-07",0.412359208610522,0.356860481417099,0.230780309972379
"TCGA-CH-5748-01A-11R-1580-07",0.39716399870149,0.363447874764052,0.239388126534459
"TCGA-CH-5750-01A-11R-1580-07",0.508839074329534,0.395448058608962,0.0957128670615035
"TCGA-CH-5751-01A-11R-1580-07",0.922141684873615,0.0449645030721271,0.0328938120542576
"TCGA-CH-5752-01A-11R-1580-07",0.802138803635905,0.116104604520229,0.081756591843866
"TCGA-CH-5753-01A-11R-1580-07",0.923466878845406,0.0462917829601889,0.0302413381944054
"TCGA-CH-5754-01A-11R-1580-07",0.551302798630473,0.351228915500663,0.0974682858688644
"TCGA-CH-5761-01A-11R-1580-07",0.903737512265687,0.0654578868024799,0.0308046009318336
"TCGA-CH-5762-01A-11R-1580-07",0.592711087428719,0.303501722497488,0.103787190073793
"TCGA-CH-5764-01A-21R-1580-07",0.588064044803055,0.327825818387002,0.084110136809943
"TCGA-CH-5765-01A-11R-1580-07",0.609353895063935,0.298605201058107,0.0920409038779584
"TCGA-CH-5766-01A-11R-1580-07",0.650902649617783,0.209682144694374,0.139415205687843
"TCGA-CH-5767-01A-11R-1789-07",0.628019095768696,0.279189895389828,0.0927910088414754
"TCGA-CH-5768-01A-11R-1580-07",0.535239006335367,0.345091872902418,0.119669120762214
"TCGA-CH-5769-01A-11R-1580-07",0.320742737256973,0.550802827553025,0.128454435190002
"TCGA-CH-5772-01A-11R-1580-07",0.632105738626198,0.265575720479659,0.102318540894143
"TCGA-CH-5788-01A-11R-1580-07",0.932203380159525,0.0472810746376657,0.0205155452028098
"TCGA-CH-5789-01A-11R-1580-07",0.0100605876945705,0.569297099378225,0.420642312927205
"TCGA-CH-5790-01A-11R-1580-07",0.56739289058259,0.260258894646581,0.172348214770828
"TCGA-CH-5791-01A-11R-1580-07",0.595258751038162,0.262721244563618,0.142020004398219
"TCGA-CH-5794-01A-11R-1580-07",0.419416977059353,0.43604498892631,0.144538034014337
"TCGA-EJ-5494-01A-01R-1580-07",0.231777814424811,0.578201370077664,0.190020815497525
"TCGA-EJ-5496-01A-01R-1580-07",0.50064758038737,0.37150288450617,0.127849535106459
"TCGA-EJ-5497-01A-02R-1580-07",0.439189806419579,0.392147957666552,0.168662235913869
"TCGA-EJ-5498-01A-01R-1580-07",0.0100666597479008,0.372547525285624,0.617385814966475
"TCGA-EJ-5499-01A-01R-1580-07",0.30066110703733,0.265992899153133,0.433345993809538
"TCGA-EJ-5504-01A-01R-1580-07",0.27217652525488,0.346656285083467,0.381167189661653
"TCGA-EJ-5505-01A-01R-1580-07",0.317072735700408,0.466658880353046,0.216268383946547
"TCGA-EJ-5507-01A-01R-1580-07",0.746611353638923,0.150266657427498,0.103121988933579
