"Barcode","Tumor_Proportion","Immune_proportion","Stroma_Proportion"
"TCGA-3L-AA1B-01A-11R-A37K-07",0.513061980966336,0.367298328547291,0.119639690486372
"TCGA-4N-A93T-01A-11R-A37K-07",0.871547473873009,0.0471179595520859,0.0813345665749049
"TCGA-4T-AA8H-01A-11R-A41B-07",0.539016434644855,0.182364986196375,0.278618579158769
"TCGA-5M-AAT4-01A-11R-A41B-07",0.643319088926495,0.295174996800821,0.061505914272684
"TCGA-5M-AAT5-01A-21R-A41B-07",0.777022076372015,0.118035229573703,0.104942694054282
"TCGA-5M-AAT6-01A-11R-A41B-07",0.246350707879323,0.719040170168575,0.0346091219521028
"TCGA-5M-AATA-01A-31R-A41B-07",0.621475574371599,0.303603544832244,0.0749208807961568
"TCGA-5M-AATE-01A-11R-A41B-07",0.766678751802867,0.122173246201808,0.111148001995325
"TCGA-A6-2671-01A-01R-1410-07",0.823016360830261,0.0793585645388634,0.0976250746308751
"TCGA-A6-2672-01A-01R-0826-07",0.345301342022381,0.466146907687493,0.188551750290126
"TCGA-A6-2672-01B-03R-2302-07",0.965480954462153,0.00944628197225573,0.0250727635655916
"TCGA-A6-2674-01A-02R-0821-07",0.65989403787622,0.0392887940682024,0.300817168055577
"TCGA-A6-2675-01A-02R-1723-07",0.540107236005207,0.127271912193276,0.332620851801517
"TCGA-A6-2676-01A-01R-0826-07",0.0104636077969075,0.927998356219326,0.061538035983767
"TCGA-A6-2677-01A-01R-0821-07",0.821820346480699,0.0455873083228546,0.132592345196446
"TCGA-A6-2678-01A-01R-0821-07",0.717267495484066,0.0483480817264921,0.234384422789441
"TCGA-A6-2680-01A-01R-1410-07",0.791670302313275,0.12827951655186,0.080050181134865
"TCGA-A6-2681-01A-01R-1410-07",0.773955242909836,0.0501885751637212,0.175856181926442
"TCGA-A6-2682-01A-01R-1410-07",0.873616124705724,0.0413257225848079,0.0850581527094678
"TCGA-A6-2683-01A-01R-0821-07",0.977915447833408,0.00866503176270918,0.0134195204038824
"TCGA-A6-2684-01A-01R-1410-07",0.849164878659397,0.0589758903608579,0.091859230979745
"TCGA-A6-2685-01A-01R-1410-07",0.69884429079731,0.0539583813296574,0.247197327873033
"TCGA-A6-2686-01A-01R-A32Z-07",0.809554280632396,0.0882843294318307,0.102161389935773
"TCGA-A6-3807-01A-01R-1022-07",0.834074286977702,0.0480518396038024,0.117873873418496
"TCGA-A6-3808-01A-01R-1022-07",0.57559295625057,0.192681896551319,0.231725147198111
"TCGA-A6-3809-01A-01R-1022-07",0.796550102185727,0.147285979903826,0.0561639179104478
