Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.272,0.04711954
YB1,YBX1,0.0327,0.824
YB1PS102,YBX1,-0.167,0.25831746
YAP,YAP1,0.337,0.010914925
YAPPS127,YAP1,0.656,5.17E-09
KU80,XRCC5,0.391,0.0025544
XRCC1,XRCC1,0.224,0.100671304
XBP1,XBP1,0.0569,0.711431694
TAZ,WWTR1,0.185,0.195868852
VHL,VHL,0.0633,0.67718232
TUBERIN,TSC2,0.217,0.116318966
TUBERINPT1462,TSC2,0.232,0.089266667
TSC1,TSC1,-0.0599,0.694967033
53BP1,TP53BP1,0.368,0.004830345
P53,TP53,0.0389,0.812010582
TRANSGLUTAMINASE,TGM2,0.417,0.001154558
SYK,SYK,0.678,8.41E-10
STATHMIN,STMN1,0.496,6.16E-05
LKB1,STK11,0.0726,0.634386364
STAT5ALPHA,STAT5A,0.486,8.90E-05
STAT3PY705,STAT3,0.423,0.000941714
SRC,SRC,0.45,0.000377094
SRCPY416,SRC,-0.214,0.120484034
SRCPY527,SRC,0.233,0.089266667
SMAD4,SMAD4,0.132,0.371635135
SMAD3,SMAD3,0.343,0.009495313
SMAD1,SMAD1,0.694,2.28E-10
SHCPY317,SHC1,0.143,0.328447552
SF2,SFRS1,0.00488,0.976480392
PAI1,SERPINE1,0.74,2.60E-12
RAPTOR,RPTOR,-0.0249,0.863336683
P70S6K,RPS6KB1,0.402,0.001889826
P70S6KPT389,RPS6KB1,0.174,0.232580645
P90RSK,RPS6KA1,0.289,0.033160976
P90RSKPT359S363,RPS6KA1,-0.0159,0.92082
S6,RPS6,0.0359,0.818635417
S6PS235S236,RPS6,-0.0762,0.614468571
S6PS240S244,RPS6,-0.122,0.416092715
RICTOR,RICTOR,0.402,0.001889826
RICTORPT1135,RICTOR,0.287,0.03400241
RBM15,RBM15,0.475,0.0001339
RBPS807S811,RB1,-0.0416,0.805172043
CRAF,RAF1,0.366,0.004978333
CRAFPS338,RAF1,0.196,0.165310744
RAD51,RAD51,-0.0889,0.554615385
RAD50,RAD50,0.155,0.2884
RAB25,RAB25,0.0431,0.798389189
RAB11,RAB11A,0.1,0.517575
RAB11,RAB11B,0.0881,0.5562
PAXILLIN,PXN,0.00858,0.956935961
PTEN,PTEN,0.232,0.089266667
PKCDELTAPS664,PRKCD,0.0407,0.806374332
PKCALPHA,PRKCA,0.297,0.028523077
PKCALPHAPS657,PRKCA,0.343,0.009495313
AMPKALPHA,PRKAA1,0.149,0.304585714
AMPKPT172,PRKAA1,0.272,0.04711954
PRDX1,PRDX1,0.428,0.000793854
PI3KP85,PIK3R1,0.225,0.100671304
PI3KP85,PIK3R2,-0.155,0.290823529
PI3KP110ALPHA,PIK3CA,0.454,0.000321949
PR,PGR,0.234,0.089266667
CD31,PECAM1,0.31,0.020491579
PEA15,PEA15,0.51,3.47E-05
PEA15PS116,PEA15,0.165,0.263046154
PDK1,PDK1,-0.269,0.048443956
PDK1PS241,PDK1,-0.0845,0.571290698
PDCD4,PDCD4,0.161,0.269503759
PCNA,PCNA,0.383,0.003257132
DJ1,PARK7,0.49,7.67E-05
HEREGULIN,NRG1,0.399,0.002021375
NRAS,NRAS,-0.0771,0.61208046
NOTCH1,NOTCH1,0.33,0.012742571
NFKBP65PS536,NFKB1,0.333,0.011762899
NF2,NF2,0.379,0.00359737
NDRG1PT346,NDRG1,0.633,2.54E-08
MYOSINIIAPS1943,MYH9,0.289,0.033160976
MYH11,MYH11,0.401,0.001954809
CMYC,MYC,0.293,0.030508861
CD20,MS4A1,0.154,0.29257971
MRE11,MRE11A,0.198,0.160336667
CMETPY1235,MET,0.164,0.263046154
JNK2,MAPK9,0.431,0.000734205
JNKPT183Y185,MAPK8,0.136,0.355172414
P38MAPK,MAPK14,0.337,0.010914925
P38PT180Y182,MAPK14,0.315,0.018073067
MAPKPT202Y204,MAPK1,0.0939,0.538865854
MAPKPT202Y204,MAPK3,-0.108,0.479780645
ERK2,MAPK1,0.438,0.000574632
MEK1,MAP2K1,0.241,0.080380392
MEK1PS217S221,MAP2K1,0.251,0.06888125
LCK,LCK,0.512,3.32E-05
CKIT,KIT,0.833,4.72E-18
VEGFR2,KDR,0.0986,0.519478261
CJUNPS73,JUN,0.27,0.048375281
CD49B,ITGA2,0.61,1.12E-07
IRS1,IRS1,0.428,0.000793854
INPP4B,INPP4B,0.291,0.03193
IGFBP2,IGFBP2,0.751,8.65E-13
HSP70,HSPA1A,0.0779,0.610855491
GSK3ALPHABETA,GSK3A,0.244,0.076632
GSK3ALPHABETA,GSK3B,0.243,0.078728713
GSK3ALPHABETAPS21S9,GSK3A,0.269,0.048443956
GSK3ALPHABETAPS21S9,GSK3B,0.0919,0.546024096
GSK3PS9,GSK3A,0.134,0.362952381
GSK3PS9,GSK3B,0.248,0.07199596
GATA3,GATA3,0.169,0.252144
