Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.396,1.28E-08
YB1,YBX1,0.208,0.004690462
YB1PS102,YBX1,-0.0389,0.648064865
YAP,YAP1,0.706,7.64E-31
YAPPS127,YAP1,0.611,2.23E-21
KU80,XRCC5,0.17,0.022526619
XRCC1,XRCC1,0.397,1.13E-08
XBP1,XBP1,0.0868,0.272169697
TAZ,WWTR1,0.284,7.58E-05
VHL,VHL,0.0428,0.612371585
TUBERIN,TSC2,0.197,0.00745597
TUBERINPT1462,TSC2,0.137,0.069818792
TSC1,TSC1,-0.147,0.051782192
53BP1,TP53BP1,0.608,3.52E-21
P53,TP53,0.798,1.46E-44
TRANSGLUTAMINASE,TGM2,0.63,5.09E-23
SYK,SYK,0.746,3.93E-36
STATHMIN,STMN1,0.22,0.002583175
LKB1,STK11,0.209,0.004457969
STAT5ALPHA,STAT5A,0.697,7.06E-30
STAT3PY705,STAT3,0.244,0.000806393
SRC,SRC,0.59,1.01E-19
SRCPY416,SRC,0.152,0.04389931
SRCPY527,SRC,0.358,3.33E-07
SMAD4,SMAD4,0.328,3.44E-06
SMAD3,SMAD3,0.622,2.13E-22
SMAD1,SMAD1,0.752,6.27E-37
SHCPY317,SHC1,0.0746,0.351411765
SF2,SFRS1,-0.0071,0.937098039
PAI1,SERPINE1,0.694,1.39E-29
RAPTOR,RPTOR,0.374,9.01E-08
P70S6K,RPS6KB1,0.738,5.39E-35
P70S6KPT389,RPS6KB1,-0.0213,0.810195876
P90RSK,RPS6KA1,0.626,1.16E-22
P90RSKPT359S363,RPS6KA1,-0.0133,0.872169154
S6,RPS6,-0.00642,0.937098039
S6PS235S236,RPS6,-0.245,0.000786383
S6PS240S244,RPS6,-0.231,0.001541567
RICTOR,RICTOR,0.302,2.31E-05
RICTORPT1135,RICTOR,0.142,0.061379592
RBM15,RBM15,0.403,6.53E-09
RBPS807S811,RB1,0.244,0.000806393
CRAF,RAF1,0.621,2.95E-22
CRAFPS338,RAF1,0.177,0.017017391
RAD51,RAD51,0.404,5.75E-09
RAD50,RAD50,0.434,2.74E-10
RAB25,RAB25,0.818,1.46E-48
RAB11,RAB11A,0.0294,0.730167539
RAB11,RAB11B,0.0182,0.832365482
PAXILLIN,PXN,0.456,2.42E-11
PTEN,PTEN,0.756,1.48E-37
PKCDELTAPS664,PRKCD,0.35,6.22E-07
PKCALPHA,PRKCA,0.515,1.37E-14
PKCALPHAPS657,PRKCA,0.731,4.45E-34
AMPKALPHA,PRKAA1,0.223,0.002277724
AMPKPT172,PRKAA1,0.203,0.005696212
PRDX1,PRDX1,0.476,2.04E-12
PI3KP85,PIK3R1,0.227,0.001889752
PI3KP85,PIK3R2,-0.093,0.236331288
PI3KP110ALPHA,PIK3CA,0.527,2.36E-15
PR,PGR,0.844,3.46E-54
CD31,PECAM1,0.0598,0.464670455
PEA15,PEA15,0.719,1.83E-32
PEA15PS116,PEA15,0.0162,0.846773869
PDK1,PDK1,-0.0538,0.512122905
PDK1PS241,PDK1,-0.165,0.027466667
PDCD4,PDCD4,0.472,3.28E-12
PCNA,PCNA,0.575,1.34E-18
DJ1,PARK7,0.488,4.98E-13
HEREGULIN,NRG1,0.281,9.16E-05
NRAS,NRAS,0.114,0.139974359
NOTCH1,NOTCH1,0.494,2.30E-13
NFKBP65PS536,NFKB1,0.0352,0.677170213
NF2,NF2,0.51,2.65E-14
NDRG1PT346,NDRG1,0.515,1.37E-14
MYOSINIIAPS1943,MYH9,0.483,9.39E-13
MYH11,MYH11,0.581,4.69E-19
CMYC,MYC,0.556,3.27E-17
CD20,MS4A1,0.195,0.008073382
MRE11,MRE11A,0.168,0.024867143
CMETPY1235,MET,-0.00656,0.937098039
JNK2,MAPK9,0.695,1.24E-29
JNKPT183Y185,MAPK8,0.227,0.001891148
P38MAPK,MAPK14,0.559,1.83E-17
P38PT180Y182,MAPK14,0.341,1.36E-06
MAPKPT202Y204,MAPK1,0.123,0.108654902
MAPKPT202Y204,MAPK3,0.117,0.127852903
ERK2,MAPK1,0.508,3.44E-14
MEK1,MAP2K1,0.657,1.35E-25
MEK1PS217S221,MAP2K1,0.0187,0.831357143
LCK,LCK,0.641,5.36E-24
CKIT,KIT,0.663,3.14E-26
VEGFR2,KDR,0.13,0.086465789
CJUNPS73,JUN,0.364,2.16E-07
CD49B,ITGA2,0.67,6.12E-27
IRS1,IRS1,0.442,1.10E-10
INPP4B,INPP4B,0.385,3.34E-08
IGFBP2,IGFBP2,0.827,2.23E-50
HSP70,HSPA1A,0.138,0.068898649
GSK3ALPHABETA,GSK3A,0.304,2.04E-05
GSK3ALPHABETA,GSK3B,0.121,0.11544026
GSK3ALPHABETAPS21S9,GSK3A,0.109,0.158764331
GSK3ALPHABETAPS21S9,GSK3B,0.0673,0.409590643
GSK3PS9,GSK3A,-0.105,0.178620253
GSK3PS9,GSK3B,0.158,0.034961972
GATA3,GATA3,0.287,6.24E-05
