Protein.1,Protein.2,Spearman.r,adj.p.BH
1433EPSILON,4EBP1,0.0285679,0.105913531
1433EPSILON,4EBP1PS65,0.06382903,0.000233846
1433EPSILON,4EBP1PT37T46,-0.044671061,0.010584433
1433EPSILON,53BP1,-0.165574436,2.70E-22
1433EPSILON,ACCPS79,-0.205739252,7.23E-34
1433EPSILON,ACC1,-0.184670158,1.83E-27
1433EPSILON,AKT,-0.138201822,6.67E-16
1433EPSILON,AKTPS473,0.108180275,3.07E-10
1433EPSILON,AKTPT308,0.168666475,4.30E-23
1433EPSILON,AMPKALPHA,0.055627129,0.001383085
1433EPSILON,AMPKPT172,-0.175281248,7.55E-25
1433EPSILON,AR,0.203049106,5.24E-33
1433EPSILON,ATM,-0.025864532,0.144297934
1433EPSILON,BAK,0.158265944,1.79E-20
1433EPSILON,BAX,0.138918487,4.70E-16
1433EPSILON,BCL2,0.224293752,3.99E-40
1433EPSILON,BCLXL,0.080282798,3.35E-06
1433EPSILON,BECLIN,0.218258284,5.04E-38
1433EPSILON,BETACATENIN,-0.25151907,2.15E-50
1433EPSILON,BID,0.298143285,4.17E-71
1433EPSILON,BIM,-0.009813143,0.589241999
1433EPSILON,CJUNPS73,0.159457878,9.15E-21
1433EPSILON,CKIT,0.028923451,0.101484369
1433EPSILON,CMETPY1235,0.526892514,1.03E-244
1433EPSILON,CMYC,-0.024575971,0.165863961
1433EPSILON,CRAF,-0.199298878,7.88E-32
1433EPSILON,CRAFPS338,0.227435929,3.03E-41
1433EPSILON,CASPASE7CLEAVEDD198,-0.133557929,6.20E-15
1433EPSILON,CAVEOLIN1,-0.028088171,0.111986175
1433EPSILON,CD31,0.401543714,6.65E-133
1433EPSILON,CD49B,0.035186167,0.045252149
1433EPSILON,CDK1,0.018852517,0.291317227
1433EPSILON,CHK1,0.268868017,1.27E-57
1433EPSILON,CHK1PS345,0.148481355,3.64E-18
1433EPSILON,CHK2,-0.232213057,5.63E-43
1433EPSILON,CHK2PT68,0.179022727,7.13E-26
1433EPSILON,CIAP,0.089489163,2.09E-07
1433EPSILON,CLAUDIN7,-0.278383079,7.94E-62
1433EPSILON,COLLAGENVI,0.372824405,2.37E-113
1433EPSILON,CYCLINB1,-0.24147837,1.88E-46
1433EPSILON,CYCLIND1,0.369929919,1.73E-111
1433EPSILON,CYCLINE1,-0.028020879,0.112860612
1433EPSILON,DJ1,0.335562964,8.60E-91
1433EPSILON,DVL3,-0.179201428,6.37E-26
1433EPSILON,ECADHERIN,-0.405031697,2.05E-135
1433EPSILON,EEF2,-0.217095612,1.26E-37
1433EPSILON,EEF2K,-0.094602922,3.95E-08
1433EPSILON,EGFRPY1068,0.088783256,2.62E-07
1433EPSILON,EGFRPY1173,0.286551428,1.42E-65
1433EPSILON,EIF4E,-0.050086903,0.004055376
1433EPSILON,ERALPHA,0.068795724,7.14E-05
1433EPSILON,ERALPHAPS118,0.140348892,2.32E-16
1433EPSILON,ERK2,0.125462016,2.51E-13
1433EPSILON,FIBRONECTIN,0.0291201,0.099102039
1433EPSILON,FOXO3A,0.444409535,5.77E-166
1433EPSILON,GAB2,0.072802818,2.58E-05
1433EPSILON,GATA3,0.070275745,4.93E-05
1433EPSILON,GSK3ALPHABETA,0.059490222,0.000615367
1433EPSILON,GSK3ALPHABETAPS21S9,-0.124271281,4.25E-13
1433EPSILON,HER2,-0.356139671,7.17E-103
1433EPSILON,HER2PY1248,-0.095671674,2.76E-08
1433EPSILON,HER3,0.102122888,2.90E-09
1433EPSILON,HER3PY1298,0.393199355,5.05E-127
1433EPSILON,HSP70,0.239129029,1.48E-45
1433EPSILON,IGFBP2,-0.044087046,0.011668049
1433EPSILON,INPP4B,-0.152009561,5.58E-19
1433EPSILON,IRS1,-0.043683468,0.012476686
1433EPSILON,JNK2,-0.084254621,1.05E-06
1433EPSILON,KU80,-0.357916295,5.89E-104
1433EPSILON,LKB1,0.38341761,2.44E-120
1433EPSILON,LCK,0.031209252,0.076600513
1433EPSILON,MAPKPT202Y204,0.101711285,3.36E-09
1433EPSILON,MEK1,0.098819269,9.37E-09
1433EPSILON,MEK1PS217S221,0.03672416,0.036471022
1433EPSILON,MIG6,0.41450296,2.21E-142
1433EPSILON,MRE11,0.424808411,3.12E-150
1433EPSILON,MTOR,-0.169322433,2.90E-23
1433EPSILON,NCADHERIN,0.417979042,5.36E-145
1433EPSILON,NFKBP65PS536,-0.281121842,4.56E-63
1433EPSILON,NF2,-0.099336958,7.82E-09
1433EPSILON,NOTCH1,0.353532713,2.73E-101
1433EPSILON,PCADHERIN,0.149044966,2.70E-18
1433EPSILON,P27,0.250959296,3.62E-50
1433EPSILON,P27PT157,0.441728853,9.49E-164
1433EPSILON,P38MAPK,-0.025179477,0.155489623
1433EPSILON,P38PT180Y182,-0.013352944,0.458858781
1433EPSILON,P53,0.216481589,2.03E-37
1433EPSILON,P70S6K,-0.170661554,1.29E-23
1433EPSILON,P70S6KPT389,0.404433677,5.47E-135
1433EPSILON,P90RSKPT359S363,0.101936711,3.10E-09
1433EPSILON,PAXILLIN,-0.064719727,0.000190157
1433EPSILON,PCNA,0.126393915,1.66E-13
1433EPSILON,PDK1PS241,0.01487395,0.408010863
1433EPSILON,PEA15,0.329485056,2.10E-87
1433EPSILON,PI3KP110ALPHA,0.171056461,1.02E-23
1433EPSILON,PKCALPHA,0.198895029,1.05E-31
1433EPSILON,PKCALPHAPS657,0.209223895,5.35E-35
1433EPSILON,PKCDELTAPS664,0.393767567,2.02E-127
1433EPSILON,PR,0.109709224,1.71E-10
