Protein,Gene,n.mutated.case,Fold.change,adj.p.BH
1433EPSILON,VHL,209,1.076470385,3.49E-18
1433EPSILON,KRAS,150,0.911917387,1.95E-09
1433EPSILON,LRP1B,259,0.927375882,1.91E-08
1433EPSILON,FAM135B,146,0.908874464,6.20E-08
1433EPSILON,CSMD3,304,0.937138745,7.52E-08
1433EPSILON,RYR2,275,0.931761404,2.07E-07
1433EPSILON,ASTN1,77,0.903274055,6.27E-07
1433EPSILON,TTN,725,0.957058257,2.01E-06
1433EPSILON,SORCS1,91,0.906793085,2.04E-06
1433EPSILON,NAV3,141,0.927334409,2.94E-06
1433EPSILON,COL11A1,140,0.92169377,3.02E-06
1433EPSILON,FAM5C,96,0.906203791,3.34E-06
1433EPSILON,ZFHX4,222,0.932552618,3.38E-06
1433EPSILON,C1orf173,104,0.907322056,4.01E-06
1433EPSILON,USH2A,261,0.938397775,4.55E-06
1433EPSILON,STAB2,98,0.915032548,5.09E-06
1433EPSILON,TP53,981,0.960938643,5.41E-06
1433EPSILON,APC,185,0.930680631,9.89E-06
1433EPSILON,SYNE1,251,0.939289439,1.00E-05
1433EPSILON,BAI3,99,0.91663737,1.34E-05
1433EPSILON,ZNF804B,99,0.920019318,1.39E-05
1433EPSILON,CSMD2,150,0.930945897,3.37E-05
1433EPSILON,SI,127,0.928895306,5.41E-05
1433EPSILON,TMTC1,57,0.895424132,5.61E-05
1433EPSILON,ZNF536,129,0.919531172,8.15E-05
1433EPSILON,OCA2,61,0.902932022,8.34E-05
1433EPSILON,SPTA1,183,0.935290722,9.16E-05
1433EPSILON,CSMD1,177,0.936852496,9.37E-05
1433EPSILON,LRRN2,29,0.87246895,0.000112745
1433EPSILON,OR2T6,36,0.896382417,0.000120471
1433EPSILON,ZNF479,63,0.914396949,0.000142355
1433EPSILON,TEX15,97,0.916552326,0.000162091
1433EPSILON,REG3A,31,0.863646958,0.00016318
1433EPSILON,TRPC5,47,0.892168607,0.000172886
1433EPSILON,SLC8A1,64,0.903456572,0.000199673
1433EPSILON,LRRIQ3,53,0.89611366,0.000200883
1433EPSILON,ZNF804A,98,0.924866699,0.000207256
1433EPSILON,PBRM1,150,1.053518477,0.000218947
1433EPSILON,OR4C15,45,0.895559824,0.000235591
1433EPSILON,PCDH15,146,0.936818112,0.000256483
1433EPSILON,MYH2,101,0.9301257,0.000268908
1433EPSILON,NLGN1,56,0.906337286,0.000269891
1433EPSILON,KEAP1,63,0.904954894,0.000274865
1433EPSILON,COL5A2,72,0.922860269,0.000279923
1433EPSILON,DMD,177,0.939910912,0.000291909
1433EPSILON,XIST,75,0.915548058,0.000297343
1433EPSILON,TMEM200A,42,0.900142456,0.000395214
1433EPSILON,CADPS,71,0.916749495,0.000408383
1433EPSILON,MYH1,112,0.930017216,0.000453752
1433EPSILON,PKHD1L1,176,0.944581471,0.000478868
1433EPSILON,LRRC4C,69,0.910838321,0.000480618
1433EPSILON,PREX2,79,0.922668244,0.000540862
1433EPSILON,SALL1,87,0.930731816,0.000588644
1433EPSILON,RYR1,160,0.943174861,0.000590358
1433EPSILON,KRTAP5-5,38,0.911034714,0.000632272
1433EPSILON,MUC16,427,0.958186812,0.000837226
1433EPSILON,COL19A1,77,0.930156335,0.000885982
1433EPSILON,GPR112,119,0.928771671,0.000894952
1433EPSILON,DUSP27,68,0.919685642,0.000910978
1433EPSILON,OR2M7,31,0.889926246,0.001003753
1433EPSILON,ROBO4,55,0.910986242,0.00101238
1433EPSILON,FZD7,30,0.924456515,0.001145669
1433EPSILON,VEGFC,28,0.89357335,0.001160227
1433EPSILON,KIAA1211,61,0.921208823,0.001178977
1433EPSILON,FAT4,178,0.946740795,0.001180053
1433EPSILON,SCN1A,118,0.933969255,0.001230553
1433EPSILON,PLCB1,62,0.920901616,0.001231347
1433EPSILON,ADAMTS3,55,0.922807308,0.001287448
1433EPSILON,REG1B,29,0.887534149,0.001325537
1433EPSILON,KIAA1109,105,0.93332806,0.001496004
1433EPSILON,DNAH11,165,0.943509022,0.001506114
1433EPSILON,ISL1,25,0.898637973,0.001544728
1433EPSILON,PXDNL,101,0.935061994,0.001632178
1433EPSILON,ACTN2,70,0.923307034,0.001634386
1433EPSILON,TCF7L2,43,0.91778414,0.001662154
1433EPSILON,KCNQ3,59,0.918937429,0.001767134
1433EPSILON,GRIN3A,60,0.930816005,0.001801085
1433EPSILON,OR2L13,49,0.901849127,0.001895008
1433EPSILON,OR56A4,27,0.897652704,0.001915638
1433EPSILON,MASP1,51,0.906303081,0.001950527
1433EPSILON,LAMA2,132,0.939508477,0.001975163
1433EPSILON,ABCA4,74,0.92986552,0.001978693
1433EPSILON,CTNND2,110,0.938642645,0.002051424
1433EPSILON,MACF1,172,0.948213631,0.002083328
1433EPSILON,PCDH10,100,0.933956414,0.002085558
1433EPSILON,NLRP3,78,0.927234089,0.002179926
1433EPSILON,COL12A1,96,0.933382016,0.002182105
1433EPSILON,BCLAF1,77,0.919280674,0.002254715
1433EPSILON,ERBB4,84,0.923376878,0.002350594
1433EPSILON,AHNAK2,187,0.953003348,0.002371856
1433EPSILON,OC90,32,0.912127803,0.002530454
1433EPSILON,LRRC7,105,0.935109633,0.002624074
1433EPSILON,FSHR,55,0.916784659,0.002643805
1433EPSILON,RYR3,191,0.952615842,0.002661677
1433EPSILON,MUC17,206,0.951732707,0.002680704
1433EPSILON,MMP16,54,0.910306807,0.002780413
1433EPSILON,CNTNAP5,110,0.937381674,0.002803064
1433EPSILON,THBS2,73,0.929607052,0.002821061
