Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.201,0.025001709
YB1,YBX1,0.0157,0.879899497
YB1PS102,YBX1,-0.0558,0.579808989
YAP,YAP1,0.42,4.65E-07
YAPPS127,YAP1,0.39,3.73E-06
KU80,XRCC5,0.385,5.24E-06
XRCC1,XRCC1,0.37,1.22E-05
XBP1,XBP1,-0.116,0.216842105
TAZ,WWTR1,-0.0199,0.860103093
VHL,VHL,0.107,0.260141026
TUBERIN,TSC2,0.236,0.007893267
TUBERINPT1462,TSC2,0.136,0.143474648
TSC1,TSC1,0.0208,0.854953368
53BP1,TP53BP1,0.36,2.09E-05
P53,TP53,0.678,9.21E-20
TRANSGLUTAMINASE,TGM2,0.41,9.57E-07
SYK,SYK,0.564,7.72E-13
STATHMIN,STMN1,0.46,2.23E-08
LKB1,STK11,0.18,0.046228346
STAT5ALPHA,STAT5A,0.305,0.000397459
STAT3PY705,STAT3,0.132,0.158791667
SRC,SRC,0.499,7.46E-10
SRCPY416,SRC,0.0622,0.530215909
SRCPY527,SRC,0.189,0.036092562
SMAD4,SMAD4,0.24,0.0068598
SMAD3,SMAD3,0.161,0.077634328
SMAD1,SMAD1,0.361,2.04E-05
SHCPY317,SHC1,0.203,0.024182609
SF2,SFRS1,0.148,0.110367883
PAI1,SERPINE1,0.634,8.38E-17
RAPTOR,RPTOR,0.187,0.038352846
P70S6K,RPS6KB1,0.46,2.23E-08
P70S6KPT389,RPS6KB1,-0.0376,0.721
P90RSK,RPS6KA1,0.361,2.04E-05
P90RSKPT359S363,RPS6KA1,-0.12,0.203234899
S6,RPS6,0.0375,0.721
S6PS235S236,RPS6,-0.224,0.012046095
S6PS240S244,RPS6,-0.268,0.002256945
RICTOR,RICTOR,0.0789,0.41443787
RICTORPT1135,RICTOR,0.151,0.100879412
RBM15,RBM15,0.194,0.031852101
RBPS807S811,RB1,0.186,0.039040323
CRAF,RAF1,0.104,0.272075472
CRAFPS338,RAF1,-0.147,0.111447482
RAD51,RAD51,0.222,0.012836852
RAD50,RAD50,0.354,2.80E-05
RAB25,RAB25,0.586,5.00E-14
RAB11,RAB11A,0.178,0.04956875
RAB11,RAB11B,-0.14,0.132219858
PAXILLIN,PXN,0.0991,0.295565217
PTEN,PTEN,0.478,4.84E-09
PKCDELTAPS664,PRKCD,0.349,3.85E-05
PKCALPHA,PRKCA,0.343,5.48E-05
PKCALPHAPS657,PRKCA,0.358,2.31E-05
AMPKALPHA,PRKAA1,0.294,0.000681931
AMPKPT172,PRKAA1,0.0163,0.879899497
PRDX1,PRDX1,0.597,1.36E-14
PI3KP85,PIK3R1,0.26,0.003123226
PI3KP85,PIK3R2,0.12,0.203253333
PI3KP110ALPHA,PIK3CA,0.478,4.84E-09
PR,PGR,0.0409,0.700174863
CD31,PECAM1,0.329,0.000113936
PEA15,PEA15,0.197,0.028979661
PEA15PS116,PEA15,0.127,0.174958904
PDK1,PDK1,-0.226,0.011389423
PDK1PS241,PDK1,-0.361,2.03E-05
PDCD4,PDCD4,0.488,2.18E-09
PCNA,PCNA,0.502,5.62E-10
DJ1,PARK7,0.47,1.01E-08
HEREGULIN,NRG1,0.628,1.84E-16
NRAS,NRAS,0.104,0.272075472
NOTCH1,NOTCH1,0.428,2.58E-07
NFKBP65PS536,NFKB1,-0.016,0.879899497
NF2,NF2,0.246,0.005436701
NDRG1PT346,NDRG1,0.598,1.31E-14
MYOSINIIAPS1943,MYH9,0.324,0.000147968
MYH11,MYH11,0.535,2.15E-11
CMYC,MYC,0.131,0.159117241
CD20,MS4A1,0.146,0.112564286
MRE11,MRE11A,-0.0766,0.427569767
CMETPY1235,MET,0.0216,0.851895833
JNK2,MAPK9,0.536,1.95E-11
JNKPT183Y185,MAPK8,0.119,0.206
P38MAPK,MAPK14,0.228,0.01048
P38PT180Y182,MAPK14,0.166,0.068719084
MAPKPT202Y204,MAPK1,0.0183,0.871538462
MAPKPT202Y204,MAPK3,-0.0284,0.789486911
ERK2,MAPK1,0.219,0.014344404
MEK1,MAP2K1,0.461,2.23E-08
MEK1PS217S221,MAP2K1,0.205,0.022787611
LCK,LCK,0.524,6.68E-11
CKIT,KIT,0.632,1.06E-16
VEGFR2,KDR,0.12,0.203234899
CJUNPS73,JUN,0.363,1.84E-05
CD49B,ITGA2,0.586,5.00E-14
IRS1,IRS1,0.223,0.012632075
INPP4B,INPP4B,0.614,1.41E-15
IGFBP2,IGFBP2,0.853,8.03E-41
HSP70,HSPA1A,-0.0558,0.579808989
GSK3ALPHABETA,GSK3A,0.162,0.07725
GSK3ALPHABETA,GSK3B,0.329,0.000113936
GSK3ALPHABETAPS21S9,GSK3A,0.102,0.2768125
GSK3ALPHABETAPS21S9,GSK3B,0.166,0.068455385
GSK3PS9,GSK3A,-0.000959,0.991
GSK3PS9,GSK3B,0.275,0.001677756
GATA3,GATA3,0.264,0.002664565
