Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.0484,0.701122807
YB1,YBX1,0.0712,0.547146497
YB1PS102,YBX1,0.00986,0.931566502
YAP,YAP1,0.191,0.067009195
YAPPS127,YAP1,0.325,0.000655455
KU80,XRCC5,0.136,0.209491525
XRCC1,XRCC1,0.174,0.096757576
XBP1,XBP1,0.0955,0.404695035
TAZ,WWTR1,0.263,0.007178788
VHL,VHL,0.0338,0.802255556
TUBERIN,TSC2,0.0847,0.461771812
TUBERINPT1462,TSC2,0.195,0.060830588
TSC1,TSC1,0.177,0.090983333
53BP1,TP53BP1,0.468,2.79E-07
P53,TP53,0.349,0.000259685
TRANSGLUTAMINASE,TGM2,0.366,0.00011124
SYK,SYK,0.424,4.67E-06
STATHMIN,STMN1,0.0897,0.428702703
LKB1,STK11,0.304,0.001476333
STAT5ALPHA,STAT5A,0.324,0.000704978
STAT3PY705,STAT3,0.0798,0.488745098
SRC,SRC,0.544,5.53E-10
SRCPY416,SRC,0.0763,0.515
SRCPY527,SRC,0.341,0.000349116
SMAD4,SMAD4,0.142,0.188086957
SMAD3,SMAD3,0.303,0.001535636
SMAD1,SMAD1,0.0312,0.809445652
SHCPY317,SHC1,0.161,0.130870588
SF2,SFRS1,-0.238,0.016702703
PAI1,SERPINE1,0.578,1.62E-11
RAPTOR,RPTOR,0.28,0.003793016
P70S6K,RPS6KB1,0.254,0.009931045
P70S6KPT389,RPS6KB1,-0.179,0.085652632
P90RSK,RPS6KA1,0.328,0.000588571
P90RSKPT359S363,RPS6KA1,0.134,0.214583333
S6,RPS6,-0.0115,0.92288
S6PS235S236,RPS6,-0.11,0.328656489
S6PS240S244,RPS6,-0.0595,0.629374233
RICTOR,RICTOR,0.0311,0.809445652
RICTORPT1135,RICTOR,-0.0301,0.810709677
RBM15,RBM15,0.0953,0.404695035
RBPS807S811,RB1,0.229,0.021723636
CRAF,RAF1,0.226,0.024381013
CRAFPS338,RAF1,0.204,0.047229268
RAD51,RAD51,0.456,5.66E-07
RAD50,RAD50,0.32,0.000832957
RAB25,RAB25,0.308,0.001307308
RAB11,RAB11A,0.0473,0.702543353
RAB11,RAB11B,-0.0157,0.9064
PAXILLIN,PXN,0.0841,0.464186667
PTEN,PTEN,0.182,0.079770213
PKCDELTAPS664,PRKCD,0.308,0.001307308
PKCALPHA,PRKCA,0.29,0.00265669
PKCALPHAPS657,PRKCA,0.356,0.000183406
AMPKALPHA,PRKAA1,0.118,0.302245902
AMPKPT172,PRKAA1,0.0923,0.416262069
PRDX1,PRDX1,0.175,0.09365567
PI3KP85,PIK3R1,0.032,0.809445652
PI3KP85,PIK3R2,0.129,0.238347107
PI3KP110ALPHA,PIK3CA,0.0342,0.802134078
PR,PGR,0.0924,0.416262069
CD31,PECAM1,0.195,0.060830588
PEA15,PEA15,0.318,0.000871208
PEA15PS116,PEA15,0.175,0.095432653
PDK1,PDK1,-0.169,0.109798
PDK1PS241,PDK1,-0.276,0.004409688
PDCD4,PDCD4,0.369,9.79E-05
PCNA,PCNA,0.334,0.000447171
DJ1,PARK7,0.113,0.319543307
HEREGULIN,NRG1,0.00538,0.951
NRAS,NRAS,-0.299,0.001752807
NOTCH1,NOTCH1,0.225,0.024381013
NFKBP65PS536,NFKB1,-0.00908,0.931566502
NF2,NF2,0.184,0.076802174
NDRG1PT346,NDRG1,0.399,2.12E-05
MYOSINIIAPS1943,MYH9,-0.105,0.352044776
MYH11,MYH11,0.24,0.015887397
CMYC,MYC,0.112,0.321875
CD20,MS4A1,-0.0995,0.384934307
MRE11,MRE11A,-0.186,0.075991111
CMETPY1235,MET,-0.00785,0.933531707
JNK2,MAPK9,0.342,0.000335168
JNKPT183Y185,MAPK8,-0.114,0.318809524
P38MAPK,MAPK14,0.0497,0.691917647
P38PT180Y182,MAPK14,0.0625,0.616704403
MAPKPT202Y204,MAPK1,-0.037,0.788886364
MAPKPT202Y204,MAPK3,0.186,0.075991111
ERK2,MAPK1,0.222,0.0270375
MEK1,MAP2K1,0.387,4.20E-05
MEK1PS217S221,MAP2K1,-0.00786,0.933531707
LCK,LCK,0.495,4.20E-08
CKIT,KIT,0.446,1.09E-06
VEGFR2,KDR,0.117,0.302354839
CJUNPS73,JUN,0.282,0.003478361
CD49B,ITGA2,0.312,0.00110416
IRS1,IRS1,0.466,3.18E-07
INPP4B,INPP4B,0.605,1.06E-12
IGFBP2,IGFBP2,0.594,3.15E-12
HSP70,HSPA1A,0.11,0.328656489
GSK3ALPHABETA,GSK3A,0.307,0.001313736
GSK3ALPHABETA,GSK3B,-0.0351,0.797382022
GSK3ALPHABETAPS21S9,GSK3A,0.154,0.150224528
GSK3ALPHABETAPS21S9,GSK3B,-0.0523,0.685012048
GSK3PS9,GSK3A,0.0172,0.900849741
GSK3PS9,GSK3B,0.0515,0.688311377
GATA3,GATA3,0.0214,0.872534031
