Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.26,0.000142117
YB1,YBX1,-0.0435,0.579516484
YB1PS102,YBX1,-0.216,0.001882554
YAP,YAP1,0.418,1.26E-10
YAPPS127,YAP1,0.546,1.59E-18
KU80,XRCC5,0.102,0.163708609
XRCC1,XRCC1,0.373,1.62E-08
XBP1,XBP1,0.0697,0.366780488
TAZ,WWTR1,-0.000663,0.992
VHL,VHL,-0.0354,0.652149733
TUBERIN,TSC2,0.152,0.032393893
TUBERINPT1462,TSC2,0.31,3.99E-06
TSC1,TSC1,-0.178,0.01133
53BP1,TP53BP1,0.404,6.10E-10
P53,TP53,0.33,8.12E-07
TRANSGLUTAMINASE,TGM2,0.312,3.42E-06
SYK,SYK,0.646,1.36E-27
STATHMIN,STMN1,0.423,6.94E-11
LKB1,STK11,0.146,0.040131852
STAT5ALPHA,STAT5A,0.397,1.27E-09
STAT3PY705,STAT3,0.298,1.01E-05
SRC,SRC,0.632,4.56E-26
SRCPY416,SRC,0.00509,0.957594059
SRCPY527,SRC,0.173,0.014166721
SMAD4,SMAD4,0.313,3.25E-06
SMAD3,SMAD3,0.2,0.004101273
SMAD1,SMAD1,0.322,1.57E-06
SHCPY317,SHC1,0.0447,0.572222222
SF2,SFRS1,0.177,0.011961849
PAI1,SERPINE1,0.622,4.70E-25
RAPTOR,RPTOR,0.204,0.003503925
P70S6K,RPS6KB1,0.562,9.18E-20
P70S6KPT389,RPS6KB1,-0.174,0.013517686
P90RSK,RPS6KA1,0.59,4.70E-22
P90RSKPT359S363,RPS6KA1,0.148,0.037792481
S6,RPS6,0.166,0.018606452
S6PS235S236,RPS6,-0.042,0.589857923
S6PS240S244,RPS6,-0.0695,0.366780488
RICTOR,RICTOR,0.0315,0.686305263
RICTORPT1135,RICTOR,0.21,0.002530857
RBM15,RBM15,0.105,0.153813333
RBPS807S811,RB1,0.0585,0.449127907
CRAF,RAF1,0.0319,0.68557672
CRAFPS338,RAF1,0.0918,0.21796129
RAD51,RAD51,0.296,1.16E-05
RAD50,RAD50,0.0868,0.243810127
RAB25,RAB25,0.719,1.01E-36
RAB11,RAB11A,0.313,3.02E-06
RAB11,RAB11B,0.179,0.010775385
PAXILLIN,PXN,0.065,0.400898204
PTEN,PTEN,0.397,1.28E-09
PKCDELTAPS664,PRKCD,0.314,2.92E-06
PKCALPHA,PRKCA,0.455,1.42E-12
PKCALPHAPS657,PRKCA,0.583,1.93E-21
AMPKALPHA,PRKAA1,0.31,3.80E-06
AMPKPT172,PRKAA1,-0.0262,0.734804124
PRDX1,PRDX1,0.501,2.48E-15
PI3KP85,PIK3R1,0.186,0.008059298
PI3KP85,PIK3R2,0.0019,0.990617647
PI3KP110ALPHA,PIK3CA,0.2,0.004157117
PR,PGR,0.0928,0.212688312
CD31,PECAM1,0.28,3.56E-05
PEA15,PEA15,0.425,6.01E-11
PEA15PS116,PEA15,-0.055,0.474034091
PDK1,PDK1,-0.225,0.001151052
PDK1PS241,PDK1,-0.302,7.44E-06
PDCD4,PDCD4,0.496,4.70E-15
PCNA,PCNA,0.44,9.43E-12
DJ1,PARK7,0.32,1.75E-06
HEREGULIN,NRG1,0.362,4.22E-08
NRAS,NRAS,-0.144,0.042411765
NOTCH1,NOTCH1,0.00156,0.990617647
NFKBP65PS536,NFKB1,0.206,0.003206604
NF2,NF2,0.388,3.43E-09
NDRG1PT346,NDRG1,0.372,1.65E-08
MYOSINIIAPS1943,MYH9,0.163,0.021090476
MYH11,MYH11,0.538,6.52E-18
CMYC,MYC,0.164,0.0201056
CD20,MS4A1,0.138,0.051941429
MRE11,MRE11A,-0.0285,0.713489583
CMETPY1235,MET,-0.0565,0.462617143
JNK2,MAPK9,0.525,5.55E-17
JNKPT183Y185,MAPK8,-0.0816,0.276372671
P38MAPK,MAPK14,0.403,6.92E-10
P38PT180Y182,MAPK14,0.22,0.001517673
MAPKPT202Y204,MAPK1,0.0588,0.449127907
MAPKPT202Y204,MAPK3,0.112,0.12442953
ERK2,MAPK1,0.203,0.003585926
MEK1,MAP2K1,0.657,9.64E-29
MEK1PS217S221,MAP2K1,0.0594,0.445929412
LCK,LCK,0.509,7.00E-16
CKIT,KIT,0.824,1.39E-56
VEGFR2,KDR,-0.00673,0.94657
CJUNPS73,JUN,0.46,7.94E-13
CD49B,ITGA2,0.62,7.12E-25
IRS1,IRS1,0.35,1.38E-07
INPP4B,INPP4B,0.75,1.27E-41
IGFBP2,IGFBP2,0.868,1.80E-69
HSP70,HSPA1A,-0.0292,0.710753927
GSK3ALPHABETA,GSK3A,0.127,0.076093878
GSK3ALPHABETA,GSK3B,0.172,0.014520488
GSK3ALPHABETAPS21S9,GSK3A,-0.037,0.64027027
GSK3ALPHABETAPS21S9,GSK3B,0.0172,0.827121212
GSK3PS9,GSK3A,-0.133,0.063407092
GSK3PS9,GSK3B,0.0611,0.431502959
