Protein,Gene,Fold.change.amp.vs.non-amp,n.amplified.case,amp.adj.p.BH,Fold.change.del.vs.non-del,n.deleted.case,del.adj.p.BH
1433EPSILON,YWHAE,1.02,216,0.023023529,0.927,1327,1.63E-41
4EBP1,EIF4EBP1,1.28,776,1.21E-39,0.898,782,2.03E-15
4EBP1PS65,EIF4EBP1,0.994,776,0.543090909,0.995,782,0.570118919
4EBP1PT37T46,EIF4EBP1,1.11,776,4.72E-07,0.932,782,3.66E-05
4EBP1PT70,EIF4EBP1,1.03,776,0.000682257,0.975,782,0.000127958
53BP1,TP53BP1,1.14,179,0.000648519,0.941,1006,9.88E-05
ACC1,ACACA,1.57,507,1.38E-49,1.03,758,0.221259259
ACCPS79,ACACA,1.41,507,1.12E-37,0.914,758,1.09E-06
ACCPS79,ACACB,1.03,551,0.206,0.997,428,0.89872549
ACETYLATUBULIN(LYS40),TUBA8,0.832,384,2.41E-06,0.963,951,0.280457831
ACETYLATUBULIN(LYS40),TUBA1A,0.888,605,0.000352536,0.971,317,0.557543478
ACETYLATUBULIN(LYS40),TUBA1B,0.886,607,0.000287085,0.97,315,0.557213115
ACETYLATUBULIN(LYS40),TUBA1C,0.888,608,0.000367857,0.969,316,0.526318681
ACETYLATUBULIN(LYS40),TUBA3C,0.824,515,4.47E-09,0.896,934,0.000942496
ACETYLATUBULIN(LYS40),TUBA3D,0.918,457,0.021829851,0.907,335,0.018601493
ACETYLATUBULIN(LYS40),TUBA3E,0.918,463,0.020754887,0.91,330,0.023780882
ACETYLATUBULIN(LYS40),TUBA4A,0.981,432,0.640184615,0.867,474,5.17E-05
AKT,AKT1,1.06,445,0.003018966,0.922,863,4.43E-12
AKT,AKT2,1.01,659,0.459881081,1.03,431,0.130957143
AKT,AKT3,1.04,1300,0.000508941,0.975,179,0.316357143
AKTPS473,AKT1,0.819,445,2.45E-08,0.867,863,1.45E-07
AKTPS473,AKT2,0.858,659,2.67E-07,0.776,431,7.93E-14
AKTPS473,AKT3,0.859,1300,4.81E-09,0.799,179,1.14E-05
AKTPT308,AKT1,0.906,445,0.002686957,0.849,863,3.56E-11
AKTPT308,AKT2,0.878,659,2.18E-06,0.812,431,3.53E-12
AKTPT308,AKT3,0.885,1300,2.24E-07,0.833,179,0.0001232
AMPKALPHA,PRKAA1,0.983,972,0.229159763,0.827,222,6.24E-17
AMPKPT172,PRKAA1,0.999,972,0.962,0.895,222,0.000736775
ANNEXINVII,ANXA7,1.04,384,4.68E-05,0.908,736,1.32E-39
AR,AR,1.02,449,0.555542553,0.978,507,0.491668508
ARAFPS299,ARAF,1.03,404,0.006695,1,599,0.70104712
ARID1A,ARID1A,1.15,254,9.15E-18,0.994,916,0.435542857
ASNS,ASNS,1.14,1088,2.12E-13,0.971,222,0.34495858
ATM,ATM,1.17,366,1.61E-06,0.857,816,1.24E-14
BADPS112,BAD,1.02,467,0.116109091,0.954,444,3.50E-05
BAK,BAK1,0.901,604,1.33E-11,0.96,441,0.071889796
BAP1C4,BAP1,1.15,247,2.80E-11,0.94,1203,2.07E-08
BAX,BAX,0.994,532,0.654598985,0.854,576,3.21E-40
BCL2,BCL2,1.11,283,0.003222051,0.73,1194,9.27E-87
BCLXL,BCL2L1,1.09,1368,2.78E-21,0.982,87,0.40366474
BECLIN,BECN1,1.03,496,0.003369322,0.992,751,0.36019883
BETACATENIN,CTNNB1,0.937,285,0.149936709,0.9,1127,5.86E-06
BID,BID,0.968,360,0.006196748,0.975,969,0.00162225
BIM,BCL2L11,1.09,487,5.03E-06,1.12,294,6.38E-06
BRAF,BRAF,1.17,1110,6.94E-23,0.893,259,3.24E-06
BRCA2,BRCA2,0.957,517,4.54E-06,0.958,941,1.12E-06
CASPASE7CLEAVEDD198,CASP7,1.02,313,0.587801047,0.776,888,4.84E-29
CAVEOLIN1,CAV1,0.937,1061,0.044609655,0.867,265,0.009813386
CD20,MS4A1,0.949,437,4.54E-08,0.944,431,2.24E-10
CD31,PECAM1,0.949,810,6.42E-08,0.935,392,1.86E-09
CD49B,ITGA2,0.977,480,0.166580247,0.931,701,4.12E-06
CDK1,CDK1,1.02,358,0.1532125,1.01,485,0.491407821
CHK1,CHEK1,1.03,343,0.012312824,0.994,828,0.491407821
CHK1PS345,CHEK1,1,343,0.77480597,0.977,828,5.77E-05
CHK2,CHEK2,1.22,344,3.89E-18,0.996,1004,0.799826531
CHK2PT68,CHEK2,1.1,344,1.51E-11,1.03,1004,0.000204038
CIAP,BIRC2,1.05,445,3.33E-06,0.96,712,1.71E-08
CJUNPS73,JUN,1.04,410,0.000536788,0.976,579,0.014262748
CKIT,KIT,1.03,360,0.341404494,0.976,634,0.2163
CLAUDIN7,CLDN7,1.29,177,0.000272452,1.16,1379,5.27E-07
CMETPY1235,MET,1.02,1064,0.001224865,0.966,260,2.09E-05
CMYC,MYC,1.16,1606,8.06E-23,0.999,109,0.981
COLLAGENVI,COL6A1,0.966,479,0.153540373,0.975,711,0.239914634
CRAF,RAF1,1.11,376,6.24E-19,0.911,1036,2.58E-41
CRAFPS338,RAF1,1.03,376,0.000352536,0.988,1036,0.011957656
CYCLINB1,CCNB1,0.764,361,1.80E-08,1.41,941,5.64E-36
CYCLIND1,CCND1,1.02,752,0.031770423,0.945,307,4.98E-08
CYCLINE1,CCNE1,1.34,779,1.90E-33,0.941,286,0.019379259
