Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.183,0.334298246
YB1,YBX1,0.153,0.434708661
YB1PS102,YBX1,-0.218,0.242479167
YAP,YAP1,0.286,0.099381081
YAPPS127,YAP1,0.581,0.00016686
KU80,XRCC5,0.378,0.0247715
XRCC1,XRCC1,-0.0194,0.939148718
XBP1,XBP1,0.0837,0.712207317
TAZ,WWTR1,0.31,0.074425806
VHL,VHL,-0.217,0.246350515
TUBERIN,TSC2,-0.0797,0.712207317
TUBERINPT1462,TSC2,0.0776,0.720375758
TSC1,TSC1,0.0809,0.712207317
53BP1,TP53BP1,0.294,0.091522857
P53,TP53,0.455,0.004988783
TRANSGLUTAMINASE,TGM2,0.321,0.062847458
SYK,SYK,0.576,0.000179907
STATHMIN,STMN1,0.0528,0.820508475
LKB1,STK11,-0.0548,0.816937143
STAT5ALPHA,STAT5A,0.267,0.131325
STAT3PY705,STAT3,0.289,0.097277778
SRC,SRC,0.557,0.000361971
SRCPY416,SRC,0.108,0.625152778
SRCPY527,SRC,0.385,0.022172105
SMAD4,SMAD4,0.133,0.505226277
SMAD3,SMAD3,0.244,0.173268889
SMAD1,SMAD1,0.49,0.001810632
SHCPY317,SHC1,-0.0956,0.67568
SF2,SFRS1,0.269,0.129858228
PAI1,SERPINE1,0.456,0.004988783
RAPTOR,RPTOR,0.0937,0.682119205
P70S6K,RPS6KB1,0.324,0.060024138
P70S6KPT389,RPS6KB1,0.0489,0.834357542
P90RSK,RPS6KA1,0.374,0.026387619
P90RSKPT359S363,RPS6KA1,-0.0386,0.862148148
S6,RPS6,-0.102,0.64722973
S6PS235S236,RPS6,-0.29,0.096616901
S6PS240S244,RPS6,-0.18,0.340965517
RICTOR,RICTOR,-0.054,0.816977273
RICTORPT1135,RICTOR,0.502,0.0014832
RBM15,RBM15,-0.305,0.0811125
RBPS807S811,RB1,0.257,0.145637209
CRAF,RAF1,0.25,0.159181818
CRAFPS338,RAF1,0.34,0.04625283
RAD51,RAD51,0.467,0.003811
RAD50,RAD50,-0.004,0.977
RAB25,RAB25,0.294,0.091522857
RAB11,RAB11A,0.0747,0.729017964
RAB11,RAB11B,0.231,0.20402766
PAXILLIN,PXN,0.107,0.627944828
PTEN,PTEN,-0.0369,0.862148148
PKCDELTAPS664,PRKCD,-0.139,0.495343511
PKCALPHA,PRKCA,0.373,0.026540465
PKCALPHAPS657,PRKCA,0.508,0.001311043
AMPKALPHA,PRKAA1,0.198,0.301076923
AMPKPT172,PRKAA1,0.24,0.181369565
PRDX1,PRDX1,0.359,0.034661739
PI3KP85,PIK3R1,0.326,0.058185965
PI3KP85,PIK3R2,0.0127,0.962713568
PI3KP110ALPHA,PIK3CA,0.371,0.027060909
PR,PGR,0.0393,0.862148148
CD31,PECAM1,0.194,0.302385321
PEA15,PEA15,0.635,1.30E-05
PEA15PS116,PEA15,0.326,0.058185965
PDK1,PDK1,-0.129,0.523828571
PDK1PS241,PDK1,-0.221,0.232021053
PDCD4,PDCD4,0.252,0.15745977
PCNA,PCNA,0.298,0.09020303
DJ1,PARK7,0.264,0.133279518
HEREGULIN,NRG1,-0.202,0.29370297
NRAS,NRAS,0.183,0.334298246
NOTCH1,NOTCH1,0.265,0.133279518
NFKBP65PS536,NFKB1,0.309,0.074879365
NF2,NF2,-0.0802,0.712207317
NDRG1PT346,NDRG1,0.299,0.089055385
MYOSINIIAPS1943,MYH9,0.126,0.530957746
MYH11,MYH11,0.518,0.001127382
CMYC,MYC,0.134,0.505226277
CD20,MS4A1,0.147,0.454784615
MRE11,MRE11A,0.195,0.30137037
CMETPY1235,MET,0.195,0.30137037
JNK2,MAPK9,0.0548,0.816937143
JNKPT183Y185,MAPK8,0.0401,0.862148148
P38MAPK,MAPK14,0.158,0.415296
P38PT180Y182,MAPK14,-0.0258,0.91734375
MAPKPT202Y204,MAPK1,0.174,0.358336134
MAPKPT202Y204,MAPK3,0.086,0.712207317
ERK2,MAPK1,0.0185,0.939612245
MEK1,MAP2K1,0.389,0.020771667
MEK1PS217S221,MAP2K1,0.0472,0.841166667
LCK,LCK,0.539,0.00055826
CKIT,KIT,0.354,0.036491429
VEGFR2,KDR,0.187,0.328486486
CJUNPS73,JUN,0.196,0.30137037
CD49B,ITGA2,0.275,0.118992105
IRS1,IRS1,0.243,0.174534066
INPP4B,INPP4B,0.713,1.03E-07
IGFBP2,IGFBP2,0.741,1.76E-08
HSP70,HSPA1A,0.196,0.30137037
GSK3ALPHABETA,GSK3A,0.214,0.253858586
GSK3ALPHABETA,GSK3B,-0.0255,0.91734375
GSK3ALPHABETAPS21S9,GSK3A,0.0847,0.712207317
GSK3ALPHABETAPS21S9,GSK3B,-0.015,0.955756345
GSK3PS9,GSK3A,-0.0376,0.862148148
GSK3PS9,GSK3B,0.0205,0.937618557
