Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.0982,0.063726619
YB1,YBX1,0.232,3.27E-06
YB1PS102,YBX1,0.253,3.52E-07
YAP,YAP1,0.184,0.00026986
YAPPS127,YAP1,0.164,0.001296696
KU80,XRCC5,0.195,0.000113515
XRCC1,XRCC1,0.0524,0.343739645
XBP1,XBP1,0.00936,0.872950495
TAZ,WWTR1,-0.123,0.017565891
VHL,VHL,-0.128,0.013831429
TUBERIN,TSC2,-0.0816,0.120231447
TUBERINPT1462,TSC2,-0.0948,0.072313103
TSC1,TSC1,0.142,0.005842295
53BP1,TP53BP1,0.283,8.96E-09
P53,TP53,-0.00185,0.97
TRANSGLUTAMINASE,TGM2,0.51,1.55E-28
SYK,SYK,0.677,2.42E-56
STATHMIN,STMN1,0.0926,0.078781081
LKB1,STK11,0.0203,0.744684492
STAT5ALPHA,STAT5A,0.487,1.21E-25
STAT3PY705,STAT3,0.309,2.77E-10
SRC,SRC,0.606,1.90E-42
SRCPY416,SRC,-0.189,0.000189604
SRCPY527,SRC,-0.274,3.02E-08
SMAD4,SMAD4,0.128,0.01357952
SMAD3,SMAD3,0.331,9.61E-12
SMAD1,SMAD1,0.439,1.22E-20
SHCPY317,SHC1,-0.241,1.41E-06
SF2,SFRS1,-0.0134,0.821897959
PAI1,SERPINE1,0.715,2.31E-65
RAPTOR,RPTOR,0.233,3.05E-06
P70S6K,RPS6KB1,0.118,0.022444776
P70S6KPT389,RPS6KB1,-0.123,0.017906154
P90RSK,RPS6KA1,0.243,1.10E-06
P90RSKPT359S363,RPS6KA1,0.04,0.472994413
S6,RPS6,-0.0229,0.709308108
S6PS235S236,RPS6,-0.0506,0.356906977
S6PS240S244,RPS6,-0.0507,0.356906977
RICTOR,RICTOR,0.162,0.001447421
RICTORPT1135,RICTOR,0.0577,0.291626506
RBM15,RBM15,0.0883,0.093036601
RBPS807S811,RB1,0.0938,0.074832653
CRAF,RAF1,0.204,5.08E-05
CRAFPS338,RAF1,0.146,0.004379664
RAD51,RAD51,0.174,0.000600343
RAD50,RAD50,0.146,0.004329492
RAB25,RAB25,0.016,0.800272251
RAB11,RAB11A,0.163,0.001321681
RAB11,RAB11B,0.0911,0.083224
PAXILLIN,PXN,0.264,9.51E-08
PTEN,PTEN,0.312,1.79E-10
PKCDELTAPS664,PRKCD,0.208,3.55E-05
PKCALPHA,PRKCA,0.606,1.68E-42
PKCALPHAPS657,PRKCA,0.605,1.93E-42
AMPKALPHA,PRKAA1,-0.0514,0.351411765
AMPKPT172,PRKAA1,0.113,0.030213333
PRDX1,PRDX1,0.349,5.37E-13
PI3KP85,PIK3R1,-0.00501,0.922478049
PI3KP85,PIK3R2,0.106,0.042854015
PI3KP110ALPHA,PIK3CA,0.0467,0.396697143
PR,PGR,0.184,0.000286784
CD31,PECAM1,0.321,5.15E-11
PEA15,PEA15,0.348,6.74E-13
PEA15PS116,PEA15,0.0201,0.745106383
PDK1,PDK1,-0.0155,0.805760417
PDK1PS241,PDK1,-0.015,0.807989637
PDCD4,PDCD4,0.221,9.80E-06
PCNA,PCNA,0.0867,0.099254545
DJ1,PARK7,0.266,7.40E-08
HEREGULIN,NRG1,0.48,6.11E-25
NRAS,NRAS,-0.0338,0.552351648
NOTCH1,NOTCH1,0.524,3.13E-30
NFKBP65PS536,NFKB1,0.289,4.22E-09
NF2,NF2,0.37,1.47E-14
NDRG1PT346,NDRG1,0.312,1.85E-10
MYOSINIIAPS1943,MYH9,0.419,1.06E-18
MYH11,MYH11,0.664,1.45E-53
CMYC,MYC,0.268,6.12E-08
CD20,MS4A1,0.0227,0.709924731
MRE11,MRE11A,-0.0597,0.273418182
CMETPY1235,MET,0.106,0.042854015
JNK2,MAPK9,0.514,6.04E-29
JNKPT183Y185,MAPK8,0.0113,0.854324873
P38MAPK,MAPK14,0.12,0.021068182
P38PT180Y182,MAPK14,-0.097,0.066621277
MAPKPT202Y204,MAPK1,0.301,7.92E-10
MAPKPT202Y204,MAPK3,0.142,0.005669256
ERK2,MAPK1,0.289,4.19E-09
MEK1,MAP2K1,0.408,9.52E-18
MEK1PS217S221,MAP2K1,0.0402,0.472179775
LCK,LCK,0.597,4.33E-41
CKIT,KIT,0.605,1.93E-42
VEGFR2,KDR,0.189,0.00018977
CJUNPS73,JUN,0.237,2.08E-06
CD49B,ITGA2,0.167,0.00103945
IRS1,IRS1,0.472,4.53E-24
INPP4B,INPP4B,0.228,5.27E-06
IGFBP2,IGFBP2,0.421,7.12E-19
HSP70,HSPA1A,0.094,0.07449863
GSK3ALPHABETA,GSK3A,0.246,7.57E-07
GSK3ALPHABETA,GSK3B,0.0659,0.221165644
GSK3ALPHABETAPS21S9,GSK3A,0.145,0.004738
GSK3ALPHABETAPS21S9,GSK3B,-0.0968,0.067022535
GSK3PS9,GSK3A,0.0459,0.403806818
GSK3PS9,GSK3B,0.0857,0.102735897
GATA3,GATA3,0.222,9.01E-06
