Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.167,1.98E-05
YB1,YBX1,0.0254,0.550052356
YB1PS102,YBX1,0.189,1.28E-06
YAP,YAP1,0.422,5.59E-30
YAPPS127,YAP1,0.564,5.59E-57
KU80,XRCC5,0.136,0.000558937
XRCC1,XRCC1,0.309,4.80E-16
XBP1,XBP1,0.00236,0.969831683
TAZ,WWTR1,0.325,1.04E-17
VHL,VHL,-0.0281,0.509005291
TUBERIN,TSC2,0.179,4.59E-06
TUBERINPT1462,TSC2,0.186,1.85E-06
TSC1,TSC1,-0.0935,0.019448447
53BP1,TP53BP1,0.477,7.37E-39
P53,TP53,0.289,4.27E-14
TRANSGLUTAMINASE,TGM2,0.408,7.90E-28
SYK,SYK,0.556,5.47E-55
STATHMIN,STMN1,0.254,3.97E-11
LKB1,STK11,0.2,2.93E-07
STAT5ALPHA,STAT5A,0.479,2.64E-39
STAT3PY705,STAT3,0.369,9.99E-23
SRC,SRC,0.563,1.28E-56
SRCPY416,SRC,0.011,0.802261307
SRCPY527,SRC,0.0764,0.057101754
SMAD4,SMAD4,0.21,6.41E-08
SMAD3,SMAD3,0.41,4.15E-28
SMAD1,SMAD1,0.545,1.53E-52
SHCPY317,SHC1,0.159,5.11E-05
SF2,SFRS1,0.00132,0.974
PAI1,SERPINE1,0.332,1.88E-18
RAPTOR,RPTOR,0.298,5.75E-15
P70S6K,RPS6KB1,0.618,3.36E-71
P70S6KPT389,RPS6KB1,-0.00164,0.974
P90RSK,RPS6KA1,0.599,6.59E-66
P90RSKPT359S363,RPS6KA1,0.221,1.27E-08
S6,RPS6,0.078,0.052292308
S6PS235S236,RPS6,-0.0789,0.049783333
S6PS240S244,RPS6,-0.151,0.000123751
RICTOR,RICTOR,0.26,1.30E-11
RICTORPT1135,RICTOR,0.146,0.000217856
RBM15,RBM15,0.278,4.28E-13
RBPS807S811,RB1,0.114,0.004050872
CRAF,RAF1,0.407,9.57E-28
CRAFPS338,RAF1,0.113,0.004652053
RAD51,RAD51,0.283,1.44E-13
RAD50,RAD50,0.269,2.75E-12
RAB25,RAB25,0.519,6.93E-47
RAB11,RAB11A,0.162,3.74E-05
RAB11,RAB11B,0.0103,0.8137
PAXILLIN,PXN,0.34,2.54E-19
PTEN,PTEN,0.455,4.25E-35
PKCDELTAPS664,PRKCD,0.249,1.01E-10
PKCALPHA,PRKCA,0.463,1.65E-36
PKCALPHAPS657,PRKCA,0.511,2.07E-45
AMPKALPHA,PRKAA1,0.291,2.84E-14
AMPKPT172,PRKAA1,0.262,1.01E-11
PRDX1,PRDX1,0.511,2.56E-45
PI3KP85,PIK3R1,0.413,1.58E-28
PI3KP85,PIK3R2,-0.0962,0.016194969
PI3KP110ALPHA,PIK3CA,0.234,1.36E-09
PR,PGR,0.797,1.05E-147
CD31,PECAM1,0.149,0.000161217
PEA15,PEA15,0.403,3.89E-27
PEA15PS116,PEA15,0.0829,0.039441463
PDK1,PDK1,-0.331,2.44E-18
PDK1PS241,PDK1,-0.314,1.57E-16
PDCD4,PDCD4,0.433,1.35E-31
PCNA,PCNA,0.396,3.59E-26
DJ1,PARK7,0.437,2.82E-32
HEREGULIN,NRG1,0.215,3.06E-08
NRAS,NRAS,0.0207,0.628618557
NOTCH1,NOTCH1,0.383,1.81E-24
NFKBP65PS536,NFKB1,0.114,0.0042024
NF2,NF2,0.352,1.25E-20
NDRG1PT346,NDRG1,0.409,5.15E-28
MYOSINIIAPS1943,MYH9,0.29,3.70E-14
MYH11,MYH11,0.498,7.92E-43
CMYC,MYC,0.323,1.80E-17
CD20,MS4A1,0.167,2.00E-05
MRE11,MRE11A,0.0211,0.623336788
CMETPY1235,MET,0.0639,0.114236364
JNK2,MAPK9,0.585,2.87E-62
JNKPT183Y185,MAPK8,0.0793,0.048724551
P38MAPK,MAPK14,0.128,0.001223125
P38PT180Y182,MAPK14,0.019,0.654785714
MAPKPT202Y204,MAPK1,0.115,0.003869459
MAPKPT202Y204,MAPK3,0.0549,0.179382022
ERK2,MAPK1,0.249,1.02E-10
MEK1,MAP2K1,0.377,1.12E-23
MEK1PS217S221,MAP2K1,-0.0956,0.0167375
LCK,LCK,0.576,6.12E-60
CKIT,KIT,0.677,2.79E-90
VEGFR2,KDR,-0.0486,0.238223464
CJUNPS73,JUN,0.198,3.52E-07
CD49B,ITGA2,0.486,1.52E-40
IRS1,IRS1,0.607,6.12E-68
INPP4B,INPP4B,0.761,5.48E-127
IGFBP2,IGFBP2,0.76,3.74E-126
HSP70,HSPA1A,-0.065,0.107944
GSK3ALPHABETA,GSK3A,0.323,1.67E-17
GSK3ALPHABETA,GSK3B,0.118,0.003082993
GSK3ALPHABETAPS21S9,GSK3A,0.0265,0.532347368
GSK3ALPHABETAPS21S9,GSK3B,0.099,0.013168354
GSK3PS9,GSK3A,-0.111,0.005271974
GSK3PS9,GSK3B,0.187,1.74E-06
GATA3,GATA3,0.788,5.03E-142
