Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.0928,0.268380282
YB1,YBX1,-0.157,0.044758182
YB1PS102,YBX1,0.107,0.190963504
YAP,YAP1,0.497,1.86E-13
YAPPS127,YAP1,0.618,1.22E-21
KU80,XRCC5,0.215,0.004184375
XRCC1,XRCC1,0.292,5.62E-05
XBP1,XBP1,0.0309,0.735397849
TAZ,WWTR1,0.0425,0.636727273
VHL,VHL,-0.203,0.007004
TUBERIN,TSC2,0.0951,0.254212766
TUBERINPT1462,TSC2,0.0452,0.614448276
TSC1,TSC1,-0.012,0.881108911
53BP1,TP53BP1,0.519,1.02E-14
P53,TP53,0.377,9.09E-08
TRANSGLUTAMINASE,TGM2,0.358,4.48E-07
SYK,SYK,0.54,5.12E-16
STATHMIN,STMN1,0.284,9.15E-05
LKB1,STK11,-0.0678,0.431433962
STAT5ALPHA,STAT5A,0.255,0.000500955
STAT3PY705,STAT3,0.344,1.33E-06
SRC,SRC,0.536,9.36E-16
SRCPY416,SRC,-0.141,0.075129412
SRCPY527,SRC,0.0908,0.279468531
SMAD4,SMAD4,0.189,0.01298
SMAD3,SMAD3,0.158,0.044758182
SMAD1,SMAD1,0.262,0.000347326
SHCPY317,SHC1,0.115,0.151732836
SF2,SFRS1,0.0822,0.331812081
PAI1,SERPINE1,0.644,5.05E-24
RAPTOR,RPTOR,0.0194,0.817725888
P70S6K,RPS6KB1,0.274,0.000165296
P70S6KPT389,RPS6KB1,0.128,0.109488189
P90RSK,RPS6KA1,0.465,1.01E-11
P90RSKPT359S363,RPS6KA1,-0.209,0.005486327
S6,RPS6,0.141,0.075129412
S6PS235S236,RPS6,-0.0298,0.739176471
S6PS240S244,RPS6,-0.0692,0.421126582
RICTOR,RICTOR,0.21,0.005139381
RICTORPT1135,RICTOR,-0.0595,0.499393939
RBM15,RBM15,0.0184,0.824
RBPS807S811,RB1,0.0763,0.372954248
CRAF,RAF1,0.245,0.000853429
CRAFPS338,RAF1,0.0489,0.584269006
RAD51,RAD51,0.376,9.86E-08
RAD50,RAD50,0.0868,0.305448276
RAB25,RAB25,0.599,3.18E-20
RAB11,RAB11A,0.147,0.063233043
RAB11,RAB11B,-0.127,0.109759375
PAXILLIN,PXN,0.186,0.014578462
PTEN,PTEN,0.371,1.50E-07
PKCDELTAPS664,PRKCD,0.0255,0.768208333
PKCALPHA,PRKCA,0.0405,0.655242938
PKCALPHAPS657,PRKCA,0.574,2.12E-18
AMPKALPHA,PRKAA1,0.0856,0.311821918
AMPKPT172,PRKAA1,0.15,0.056877876
PRDX1,PRDX1,0.362,3.16E-07
PI3KP85,PIK3R1,0.445,1.02E-10
PI3KP85,PIK3R2,-0.0716,0.401503185
PI3KP110ALPHA,PIK3CA,0.482,1.25E-12
PR,PGR,0.0761,0.372954248
CD31,PECAM1,0.148,0.059992982
PEA15,PEA15,0.336,2.61E-06
PEA15PS116,PEA15,0.123,0.12328062
PDK1,PDK1,-0.0102,0.898078818
PDK1PS241,PDK1,-0.154,0.050396429
PDCD4,PDCD4,0.519,1.02E-14
PCNA,PCNA,0.542,4.41E-16
DJ1,PARK7,0.362,3.23E-07
HEREGULIN,NRG1,0.512,2.53E-14
NRAS,NRAS,0.252,0.000601798
NOTCH1,NOTCH1,0.503,8.55E-14
NFKBP65PS536,NFKB1,0.043,0.635657143
NF2,NF2,0.29,6.31E-05
NDRG1PT346,NDRG1,0.301,2.99E-05
MYOSINIIAPS1943,MYH9,0.388,3.42E-08
MYH11,MYH11,0.476,2.80E-12
CMYC,MYC,0.121,0.132091603
CD20,MS4A1,0.0589,0.499393939
MRE11,MRE11A,0.0289,0.743343915
CMETPY1235,MET,0.0875,0.301847222
JNK2,MAPK9,0.295,4.53E-05
JNKPT183Y185,MAPK8,0.0544,0.535845238
P38MAPK,MAPK14,0.326,5.17E-06
P38PT180Y182,MAPK14,0.221,0.003122526
MAPKPT202Y204,MAPK1,-0.0261,0.765759162
MAPKPT202Y204,MAPK3,0.158,0.044442593
ERK2,MAPK1,0.206,0.006159192
MEK1,MAP2K1,0.424,1.04E-09
MEK1PS217S221,MAP2K1,0.121,0.131206154
LCK,LCK,0.51,3.23E-14
CKIT,KIT,0.313,1.39E-05
VEGFR2,KDR,-0.0313,0.735397849
CJUNPS73,JUN,0.358,4.50E-07
CD49B,ITGA2,0.425,9.30E-10
IRS1,IRS1,0.404,7.61E-09
INPP4B,INPP4B,0.599,3.18E-20
IGFBP2,IGFBP2,0.89,3.01E-69
HSP70,HSPA1A,0.0627,0.4776625
GSK3ALPHABETA,GSK3A,0.256,0.000478299
GSK3ALPHABETA,GSK3B,0.267,0.000250143
GSK3ALPHABETAPS21S9,GSK3A,0.14,0.077078333
GSK3ALPHABETAPS21S9,GSK3B,0.14,0.077292562
GSK3PS9,GSK3A,0.0729,0.393512821
GSK3PS9,GSK3B,0.249,0.000698111
