Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.257,9.72E-39
4EBP1,EIF4EBP1,0.554,1.24E-200
4EBP1PS65,EIF4EBP1,0.174,2.56E-18
4EBP1PT37T46,EIF4EBP1,0.235,2.29E-32
4EBP1PT70,EIF4EBP1,0.35,1.60E-72
53BP1,TP53BP1,0.449,6.37E-124
ACC1,ACACA,0.666,4.10978626180124e-319
ACCPS79,ACACA,0.63,8.22E-276
ACCPS79,ACACB,-0.179,3.25E-19
AKT,AKT1,0.197,3.98E-23
AKT,AKT2,-0.0356,0.080051813
AKT,AKT3,0.146,3.34E-13
AKTPS473,AKT1,0.00498,0.810872549
AKTPS473,AKT2,-0.0639,0.001599665
AKTPS473,AKT3,0.192,5.02E-22
AKTPT308,AKT1,0.0639,0.001599665
AKTPT308,AKT2,0.0101,0.627178218
AKTPT308,AKT3,0.154,1.16E-14
AMPKALPHA,PRKAA1,0.363,2.42E-78
AMPKPT172,PRKAA1,0.0814,5.49E-05
ANNEXINVII,ANXA7,0.394,2.81E-93
AR,AR,0.823,0
ARAFPS299,ARAF,0.0334,0.100663918
ARID1A,ARID1A,0.429,5.77E-112
ASNS,ASNS,0.672,0
ATM,ATM,0.297,1.03E-51
BADPS112,BAD,0.164,2.12E-16
BAK,BAK1,-0.0502,0.013258511
BAP1C4,BAP1,0.22,1.35E-28
BAX,BAX,0.459,3.03E-130
BCL2,BCL2,0.817,0
BCLXL,BCL2L1,0.325,1.99E-62
BECLIN,BECN1,0.173,4.36E-18
BETACATENIN,CTNNB1,0.101,4.88E-07
BID,BID,-0.0195,0.336159204
BIM,BCL2L11,0.543,2.69E-191
BRAF,BRAF,0.312,2.84E-57
BRCA2,BRCA2,-0.0643,0.001501356
CASPASE7CLEAVEDD198,CASP7,0.383,8.53E-88
CAVEOLIN1,CAV1,0.582,2.78E-226
CD20,MS4A1,0.163,2.88E-16
CD31,PECAM1,0.484,3.42E-146
CD49B,ITGA2,0.597,1.37E-240
CHK1,CHEK1,0.294,7.09E-51
CHK1PS345,CHEK1,0.12,2.39E-09
CHK2,CHEK2,0.723,0
CHK2PT68,CHEK2,0.347,1.92E-71
CIAP,BIRC2,0.123,8.62E-10
CJUNPS73,JUN,0.299,1.33E-52
CKIT,KIT,0.662,1.23599999907197e-314
CLAUDIN7,CLDN7,0.8,0
CMETPY1235,MET,0.206,4.26E-25
CMYC,MYC,0.238,2.29E-33
COLLAGENVI,COL6A1,0.19,1.31E-21
CRAF,RAF1,0.432,1.17E-113
CRAFPS338,RAF1,0.185,1.51E-20
CYCLINB1,CCNB1,0.824,0
CYCLIND1,CCND1,0.45,3.37E-124
CYCLINE1,CCNE1,0.783,0
CYCLINE2,CCNE2,0.0717,0.000388322
DJ1,PARK7,0.366,7.04E-80
DVL3,DVL3,0.556,2.27E-202
ECADHERIN,CDH1,0.607,4.92E-251
EEF2,EEF2,0.276,1.39E-44
EEF2K,EEF2K,0.436,2.16E-116
EGFR,EGFR,0.753,0
EGFRPY1068,EGFR,0.608,1.43E-251
EGFRPY1173,EGFR,0.442,1.74E-119
EIF4E,EIF4E,0.405,4.37E-99
EIF4G,EIF4G1,0.451,8.64E-125
ERALPHA,ESR1,0.87,0
ERALPHAPS118,ESR1,0.479,2.66E-143
ERK2,MAPK1,0.363,1.75E-78
FASN,FASN,0.79,0
FIBRONECTIN,FN1,0.58,4.10E-224
FOXM1,FOXM1,0.687,0
FOXO3A,FOXO3,0.203,2.01E-24
FOXO3APS318S321,FOXO3,0.0327,0.107753846
G6PD,G6PD,0.229,8.84E-31
GAB2,GAB2,0.679,0
GAPDH,GAPDH,0.578,6.42E-222
GATA3,GATA3,0.597,2.92E-241
GSK3ALPHABETA,GSK3A,0.326,1.39E-62
GSK3ALPHABETA,GSK3B,0.162,6.50E-16
GSK3ALPHABETAPS21S9,GSK3A,-0.0628,0.001900663
GSK3ALPHABETAPS21S9,GSK3B,-0.0629,0.001888333
GSK3PS9,GSK3A,-0.114,1.31E-08
GSK3PS9,GSK3B,0.0259,0.202878788
HER2,ERBB2,0.525,5.56E-177
HER2PY1248,ERBB2,0.116,8.86E-09
HER3,ERBB3,0.443,3.35E-120
HER3PY1298,ERBB3,-0.121,1.80E-09
HEREGULIN,NRG1,0.443,4.01E-120
HSP70,HSPA1A,0.00384,0.852136585
IGFBP2,IGFBP2,0.841,0
INPP4B,INPP4B,0.639,1.06E-286
IRS1,IRS1,0.534,1.75E-183
JNK2,MAPK9,0.571,5.65E-216
JNKPT183Y185,MAPK8,0.0539,0.007834754
KU80,XRCC5,0.269,2.28E-42
LCK,LCK,0.603,3.01E-247
LKB1,STK11,0.155,1.10E-14
MAPKPT202Y204,MAPK1,0.202,2.69E-24
MAPKPT202Y204,MAPK3,0.187,5.47E-21
MEK1,MAP2K1,0.538,8.59E-187
MEK1PS217S221,MAP2K1,0.105,2.06E-07
MIG6,ERRFI1,0.418,9.45E-106
MRE11,MRE11A,0.112,2.43E-08
MYH11,MYH11,0.658,0.00E+00
MYOSINIIAPS1943,MYH9,0.29,1.72E-49
NCADHERIN,CDH2,0.435,8.38E-116
NDRG1PT346,NDRG1,0.75,0
NF2,NF2,0.421,7.44E-108
NFKBP65PS536,NFKB1,0.102,4.29E-07
NOTCH1,NOTCH1,0.417,1.29E-105
NRAS,NRAS,0.0435,0.031708901
P21,CDKN1A,0.0924,4.50E-06
P27,CDKN1B,0.487,2.51E-148
P27PT157,CDKN1B,0.0535,0.00821773
P27PT198,CDKN1B,-0.0387,0.056542708
P38MAPK,MAPK14,0.316,1.09E-58
P38PT180Y182,MAPK14,0.112,2.31E-08
P53,TP53,0.354,1.64E-74
P70S6K,RPS6KB1,0.417,3.14E-105
P70S6KPT389,RPS6KB1,-0.066,0.001121295
P90RSK,RPS6KA1,0.502,6.68E-159
P90RSKPT359S363,RPS6KA1,-0.0724,0.000347699
PAI1,SERPINE1,0.681,0
PAXILLIN,PXN,0.203,2.01E-24
PCADHERIN,CDH3,0.292,3.80E-50
PCNA,PCNA,0.379,4.58E-86
PDCD4,PDCD4,0.328,1.91E-63
PDK1,PDK1,-0.18,1.51E-19
PDK1PS241,PDK1,-0.154,1.19E-14
PEA15,PEA15,0.404,1.35E-98
PEA15PS116,PEA15,0.0886,1.10E-05
PI3KP110ALPHA,PIK3CA,0.225,6.57E-30
PI3KP85,PIK3R1,0.307,2.40E-55
