Protein,miRNA,Spearman.r,adj.p.BH
ERALPHA,hsa-mir-584,-0.589,9.37E-284
ERALPHA,hsa-mir-452,-0.586,2.64E-280
AMPKALPHA,hsa-mir-149,-0.543,3.43E-232
DVL3,hsa-mir-215,-0.513,5.32E-203
CD49B,hsa-mir-99b,-0.51,1.77E-200
EGFR,hsa-mir-375,-0.499,6.69E-191
CD49B,hsa-mir-125a,-0.499,1.10E-190
CYCLINB1,hsa-mir-30a,-0.495,1.32E-187
DVL3,hsa-mir-194,-0.489,7.60E-182
FASN,hsa-mir-204,-0.482,1.83E-176
CAVEOLIN1,hsa-mir-191,-0.479,5.49E-174
ERALPHA,hsa-mir-224,-0.479,1.60E-173
DVL3,hsa-mir-192,-0.477,3.72E-172
AR,hsa-mir-24,-0.476,1.51E-171
GAB2,hsa-mir-203,-0.476,1.92E-171
PR,hsa-mir-452,-0.475,1.53E-170
CLAUDIN7,hsa-mir-2355,-0.475,2.31E-170
NDRG1PT346,hsa-mir-375,-0.463,6.86E-161
ERALPHA,hsa-mir-143,-0.459,5.81E-158
AR,hsa-mir-452,-0.459,7.86E-158
NDRG1PT346,hsa-mir-191,-0.459,1.01E-157
FASN,hsa-mir-122,-0.456,3.25E-155
AMPKALPHA,hsa-mir-205,-0.456,3.78E-155
BCL2,hsa-mir-378,-0.453,3.07E-153
CHK2,hsa-mir-30a,-0.45,2.74E-151
CLAUDIN7,hsa-mir-3605,-0.449,4.74E-150
CLAUDIN7,hsa-mir-30a,-0.448,1.35E-149
MYH11,hsa-mir-193a,-0.448,3.93E-149
CLAUDIN7,hsa-mir-1270,-0.447,7.09E-149
AR,hsa-mir-135b,-0.443,1.16E-145
ACC1,hsa-mir-204,-0.44,8.73E-144
ERALPHA,hsa-mir-552,-0.437,1.01E-141
CYCLINB1,hsa-mir-653,-0.436,7.96E-141
AMPKALPHA,hsa-mir-193b,-0.436,1.34E-140
CD49B,hsa-mir-328,-0.436,1.42E-140
EEF2K,hsa-mir-223,-0.436,1.46E-140
CLAUDIN7,hsa-mir-378c,-0.436,1.61E-140
CYCLINE1,hsa-mir-196a,-0.436,1.89E-140
SRC,hsa-mir-125a,-0.434,1.30E-139
AR,hsa-mir-221,-0.433,7.47E-139
MYH11,hsa-mir-193b,-0.432,8.13E-138
VEGFR2,hsa-mir-1301,-0.431,3.33E-137
ERALPHA,hsa-mir-223,-0.431,3.84E-137
SRC,hsa-mir-99b,-0.43,3.29E-136
CHK2,hsa-mir-2355,-0.427,2.01E-134
GAB2,hsa-mir-223,-0.427,3.13E-134
CD49B,hsa-mir-1301,-0.427,4.50E-134
MYH11,hsa-mir-149,-0.426,6.59E-134
ASNS,hsa-mir-30a,-0.426,9.84E-134
EGFR,hsa-mir-191,-0.426,1.61E-133
AMPKALPHA,hsa-mir-940,-0.426,2.30E-133
RBM15,hsa-mir-22,-0.425,2.87E-133
COLLAGENVI,hsa-mir-130b,-0.425,8.75E-133
AR,hsa-mir-224,-0.424,1.54E-132
AR,hsa-mir-223,-0.423,1.05E-131
CAVEOLIN1,hsa-mir-1301,-0.423,1.66E-131
CAVEOLIN1,hsa-mir-200c,-0.422,4.57E-131
GATA3,hsa-mir-204,-0.422,4.81E-131
CLAUDIN7,hsa-mir-3653,-0.421,4.35E-130
BCL2,hsa-mir-221,-0.42,1.47E-129
BCL2,hsa-mir-92a,-0.42,2.22E-129
SRC,hsa-mir-328,-0.419,3.38E-129
AMPKALPHA,hsa-mir-193a,-0.419,5.51E-129
DVL3,hsa-mir-190,-0.418,2.52E-128
PR,hsa-mir-144,-0.418,3.56E-128
ACCPS79,hsa-mir-204,-0.417,9.32E-128
CLAUDIN7,hsa-mir-3607,-0.417,9.77E-128
RAB11,hsa-mir-671,-0.415,3.24E-126
MIG6,hsa-mir-203,-0.415,3.95E-126
AR,hsa-mir-27b,-0.414,6.41E-126
CHK2,hsa-mir-3605,-0.414,1.17E-125
CD49B,hsa-mir-193a,-0.414,1.69E-125
EGFR,hsa-mir-1266,-0.413,3.52E-125
EEF2,hsa-mir-139,-0.412,2.04E-124
PKCALPHA,hsa-mir-149,-0.41,2.83E-123
ERALPHA,hsa-mir-18a,-0.41,7.63E-123
RAB11,hsa-mir-1307,-0.408,5.43E-122
SRCPY416,hsa-mir-125a,-0.408,6.21E-122
AMPKALPHA,hsa-mir-184,-0.408,6.44E-122
PEA15PS116,hsa-mir-205,-0.408,7.11E-122
NDRG1PT346,hsa-mir-1266,-0.408,1.20E-121
SRCPY416,hsa-mir-99b,-0.408,2.07E-121
SRC,hsa-let-7c,-0.407,2.55E-121
AMPKALPHA,hsa-mir-937,-0.407,2.57E-121
SYK,hsa-mir-3127,-0.407,6.31E-121
CYCLINE1,hsa-mir-653,-0.406,3.58E-120
PI3KP110ALPHA,hsa-mir-144,-0.405,1.17E-119
RBM15,hsa-mir-152,-0.404,2.97E-119
PKCALPHAPS657,hsa-mir-205,-0.404,7.01E-119
TUBERINPT1462,hsa-mir-24,-0.403,1.07E-118
INPP4B,hsa-mir-885,-0.402,6.92E-118
NDRG1PT346,hsa-mir-200b,-0.402,8.49E-118
BAP1C4,hsa-mir-22,-0.401,1.79E-117
ERALPHA,hsa-mir-24,-0.401,2.80E-117
TFRC,hsa-mir-30a,-0.401,3.05E-117
NDRG1PT346,hsa-mir-425,-0.4,1.26E-116
ACC1,hsa-mir-122,-0.399,3.20E-116
CD49B,hsa-let-7c,-0.399,3.89E-116
GAB2,hsa-mir-411,-0.399,4.60E-116
BCL2,hsa-mir-1307,-0.399,4.95E-116
