Protein,Gene,n.mutated.samples,Fold.change,adj.p.BH
ACC1,ACACA,72,1.07,7.25E-01
ACCPS79,ACACA,72,1.04,8.01E-01
ACCPS79,ACACB,82,1.05,5.90E-01
AKT,AKT1,31,0.95,8.01E-01
AKTPS473,AKT1,31,1.46,1.85E-01
AKTPT308,AKT1,31,1.39,1.77E-01
PRAS40PT246,AKT1S1,6,0.86,1.26E-01
AKT,AKT2,24,0.95,6.49E-01
AKTPS473,AKT2,24,1.04,9.24E-01
AKTPT308,AKT2,24,1.06,8.95E-01
AKT,AKT3,31,0.9,1.58E-01
AKTPS473,AKT3,31,1.05,8.95E-01
AKTPT308,AKT3,31,1.03,9.24E-01
ANNEXINVII,ANXA7,15,0.92,1.15E-01
AR,AR,47,0.85,2.61E-01
ARAFPS299,ARAF,24,0.92,6.37E-02
ARID1A,ARID1A,172,0.9,8.24E-10
ASNS,ASNS,23,1.1,8.01E-01
ATM,ATM,111,0.74,7.99E-06
BADPS112,BAD,5,0.91,8.01E-01
BAK,BAK1,8,1.32,8.01E-01
BAP1C4,BAP1,64,0.81,1.31E-05
BAX,BAX,7,1.06,8.41E-01
BCL2,BCL2,4,0.8,7.25E-01
BCLXL,BCL2L1,11,1.24,2.09E-01
BIM,BCL2L11,17,1.07,6.74E-01
BECLIN,BECN1,15,0.99,9.24E-01
BID,BID,13,0.91,3.51E-01
CIAP,BIRC2,20,1.03,8.66E-01
BRAF,BRAF,50,0.98,8.95E-01
BRCA2,BRCA2,93,0.99,8.88E-01
TIGAR,C12ORF5,7,1.04,8.88E-01
CASPASE7CLEAVEDD198,CASP7,9,1.85,3.89E-01
CAVEOLIN1,CAV1,6,0.55,3.89E-01
CYCLINB1,CCNB1,16,1.91,1.14E-02
CYCLIND1,CCND1,21,1.08,2.87E-01
CYCLINE1,CCNE1,19,1.12,7.25E-01
CYCLINE2,CCNE2,14,1.17,1.18E-01
ECADHERIN,CDH1,79,0.55,9.49E-05
NCADHERIN,CDH2,58,0.96,8.01E-01
PCADHERIN,CDH3,27,0.98,8.63E-01
CDK1,CDK1,8,1.09,5.71E-01
P21,CDKN1A,17,1.02,9.19E-01
P27,CDKN1B,21,0.97,8.88E-01
P27PT157,CDKN1B,21,1,9.85E-01
P27PT198,CDKN1B,21,1.09,8.65E-02
CHK1,CHEK1,13,1.04,8.01E-01
CHK1PS345,CHEK1,13,1.01,8.88E-01
CHK2,CHEK2,29,0.99,9.42E-01
CHK2PT68,CHEK2,29,1,9.85E-01
CLAUDIN7,CLDN7,5,0.95,9.24E-01
COLLAGENVI,COL6A1,31,0.85,1.91E-01
BETACATENIN,CTNNB1,95,1.06,7.25E-01
DVL3,DVL3,29,1.03,8.25E-01
EEF2,EEF2,25,1.39,8.65E-02
EEF2K,EEF2K,27,0.91,6.49E-01
EGFR,EGFR,111,1.82,2.72E-10
EGFRPY1068,EGFR,111,3.62,3.47E-10
EGFRPY1173,EGFR,111,2.51,3.49E-08
EIF4E,EIF4E,6,1.16,5.25E-01
4EBP1,EIF4EBP1,3,1.62,8.01E-01
4EBP1PS65,EIF4EBP1,3,1.01,9.42E-01
4EBP1PT37T46,EIF4EBP1,3,1.06,9.16E-01
4EBP1PT70,EIF4EBP1,3,1.14,8.50E-01
EIF4G,EIF4G1,52,1.01,9.16E-01
HER2,ERBB2,61,1.23,8.65E-02
HER2PY1248,ERBB2,61,1.17,3.19E-01
HER3,ERBB3,67,0.91,2.87E-01
HER3PY1289,ERBB3,67,0.98,8.01E-01
MIG6,ERRFI1,10,0.99,9.24E-01
ERALPHA,ESR1,31,1.14,8.41E-01
ERALPHAPS118,ESR1,31,1.1,5.18E-01
ETS1,ETS1,29,0.93,7.25E-01
FASN,FASN,39,1.13,8.01E-01
FIBRONECTIN,FN1,92,0.8,9.16E-04
FOXM1,FOXM1,25,1.03,8.88E-01
FOXO3A,FOXO3,17,1.05,5.54E-01
FOXO3APS318S321,FOXO3,17,1.02,8.88E-01
G6PD,G6PD,21,1.03,9.16E-01
GAB2,GAB2,26,0.96,8.88E-01
GAPDH,GAPDH,9,1.54,5.09E-01
GATA3,GATA3,102,3.32,2.83E-18
GSK3ALPHABETA,GSK3A,21,0.99,8.95E-01
GSK3ALPHABETAPS21S9,GSK3A,21,1.05,8.88E-01
GSK3PS9,GSK3A,21,0.97,9.24E-01
GSK3ALPHABETA,GSK3B,21,0.97,8.01E-01
GSK3ALPHABETAPS21S9,GSK3B,21,1.09,6.91E-01
GSK3PS9,GSK3B,21,0.97,8.95E-01
HSP70,HSPA1A,3,0.7,8.01E-01
IGFBP2,IGFBP2,10,0.87,8.41E-01
INPP4B,INPP4B,43,0.82,1.91E-01
IRS1,IRS1,48,0.97,8.01E-01
CD49B,ITGA2,44,1.02,8.88E-01
CJUNPS73,JUN,11,0.9,3.32E-01
VEGFR2,KDR,77,0.93,5.09E-01
CKIT,KIT,45,0.89,3.19E-01
LCK,LCK,24,1.05,8.01E-01
MEK1,MAP2K1,17,1.04,8.88E-01
MEK1PS217S221,MAP2K1,17,1,9.85E-01
ERK2,MAPK1,14,0.95,8.95E-01
MAPKPT202Y204,MAPK1,14,0.77,3.89E-01
P38MAPK,MAPK14,16,0.93,3.61E-01
P38PT180Y182,MAPK14,16,0.81,2.20E-01
MAPKPT202Y204,MAPK3,14,0.89,8.50E-01
JNKPT183Y185,MAPK8,23,0.92,3.19E-01
