Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.459,2.76E-05
YB1,YBX1,0.114,0.374427673
YB1PS102,YBX1,0.322,0.005220227
YAP,YAP1,0.665,2.41E-11
YAPPS127,YAP1,0.595,8.32E-09
KU80,XRCC5,0.338,0.003337722
XRCC1,XRCC1,0.373,0.000997629
XBP1,XBP1,-0.0612,0.651005525
TAZ,WWTR1,0.402,0.000331531
VHL,VHL,0.0189,0.904928571
TUBERIN,TSC2,0.0717,0.616788235
TUBERINPT1462,TSC2,0.3,0.009861702
TSC1,TSC1,-0.0504,0.698231579
53BP1,TP53BP1,0.328,0.004386588
P53,TP53,0.374,0.000982232
TRANSGLUTAMINASE,TGM2,0.568,5.31E-08
SYK,SYK,0.468,1.84E-05
STATHMIN,STMN1,0.434,8.38E-05
LKB1,STK11,-0.207,0.093140171
STAT5ALPHA,STAT5A,0.32,0.00553191
STAT3PY705,STAT3,0.55,1.69E-07
SRC,SRC,0.757,1.02E-15
SRCPY416,SRC,0.205,0.095842373
SRCPY527,SRC,0.485,8.14E-06
SMAD4,SMAD4,0.319,0.005653556
SMAD3,SMAD3,0.383,0.000724121
SMAD1,SMAD1,0.519,1.19E-06
SHCPY317,SHC1,-0.0563,0.678786885
SF2,SFRS1,0.0634,0.646932584
PAI1,SERPINE1,0.646,1.54E-10
RAPTOR,RPTOR,0.0735,0.608190476
P70S6K,RPS6KB1,0.367,0.001207781
P70S6KPT389,RPS6KB1,-0.101,0.446546584
P90RSK,RPS6KA1,0.573,3.72E-08
P90RSKPT359S363,RPS6KA1,0.353,0.002049013
S6,RPS6,0.197,0.113471667
S6PS235S236,RPS6,-0.0676,0.633479769
S6PS240S244,RPS6,-0.0429,0.737544041
RICTOR,RICTOR,-0.0458,0.721
RICTORPT1135,RICTOR,0.0704,0.619204678
RBM15,RBM15,0.125,0.336966887
RBPS807S811,RB1,0.174,0.174688
CRAF,RAF1,0.463,2.44E-05
CRAFPS338,RAF1,0.156,0.221147059
RAD51,RAD51,0.452,3.89E-05
RAD50,RAD50,0.14,0.278958333
RAB25,RAB25,0.71,2.51E-13
RAB11,RAB11A,-0.00486,0.978246305
RAB11,RAB11B,-0.0464,0.720460733
PAXILLIN,PXN,0.168,0.185712121
PTEN,PTEN,0.421,0.00015038
PKCDELTAPS664,PRKCD,0.461,2.54E-05
PKCALPHA,PRKCA,0.454,3.55E-05
PKCALPHAPS657,PRKCA,0.44,6.61E-05
AMPKALPHA,PRKAA1,0.135,0.290905405
AMPKPT172,PRKAA1,0.0499,0.698231579
PRDX1,PRDX1,0.585,1.70E-08
PI3KP85,PIK3R1,0.139,0.279875862
PI3KP85,PIK3R2,-0.298,0.010321684
PI3KP110ALPHA,PIK3CA,0.167,0.185712121
PR,PGR,0.249,0.037313208
CD31,PECAM1,0.183,0.147745902
PEA15,PEA15,0.618,1.47E-09
PEA15PS116,PEA15,-0.00229,0.987795122
PDK1,PDK1,-0.169,0.18524031
PDK1PS241,PDK1,-0.163,0.19837037
PDCD4,PDCD4,0.378,0.000848235
PCNA,PCNA,0.449,4.31E-05
DJ1,PARK7,0.301,0.009724086
HEREGULIN,NRG1,0.382,0.00073791
NRAS,NRAS,0.177,0.165464516
NOTCH1,NOTCH1,0.522,9.76E-07
NFKBP65PS536,NFKB1,-0.109,0.4004125
NF2,NF2,0.0631,0.646932584
NDRG1PT346,NDRG1,0.481,9.66E-06
MYOSINIIAPS1943,MYH9,0.234,0.052706306
MYH11,MYH11,0.512,1.72E-06
CMYC,MYC,0.326,0.004623023
CD20,MS4A1,-0.0555,0.679243243
MRE11,MRE11A,0.172,0.178425197
CMETPY1235,MET,-0.0561,0.678786885
JNK2,MAPK9,0.448,4.49E-05
JNKPT183Y185,MAPK8,0.0551,0.679243243
