Protein,Gene,Spearman.r,adj.p.BH
1433EPSILON,YWHAE,0.396,6.99E-11
YB1,YBX1,-0.0629,0.383109756
YB1PS102,YBX1,-0.169,0.010013391
YAP,YAP1,0.455,2.28E-14
YAPPS127,YAP1,0.177,0.006562832
KU80,XRCC5,0.188,0.003764182
XRCC1,XRCC1,0.437,3.00E-13
XBP1,XBP1,-0.00911,0.937979695
TAZ,WWTR1,0.325,1.47E-07
VHL,VHL,0.0153,0.875227513
TUBERIN,TSC2,0.204,0.001504189
TUBERINPT1462,TSC2,0.267,2.10E-05
TSC1,TSC1,-0.0349,0.659662921
53BP1,TP53BP1,0.438,2.89E-13
P53,TP53,0.0199,0.835195652
TRANSGLUTAMINASE,TGM2,0.557,2.91E-22
SYK,SYK,0.667,1.83E-34
STATHMIN,STMN1,0.404,2.58E-11
LKB1,STK11,0.0437,0.56354023
STAT5ALPHA,STAT5A,0.374,9.13E-10
STAT3PY705,STAT3,0.361,3.98E-09
SRC,SRC,0.599,2.12E-26
SRCPY416,SRC,0.121,0.070543885
SRCPY527,SRC,0.207,0.001251695
SMAD4,SMAD4,0.165,0.01169094
SMAD3,SMAD3,-0.108,0.10854069
SMAD1,SMAD1,0.506,6.10E-18
SHCPY317,SHC1,0.0376,0.632045455
SF2,SFRS1,0.0446,0.557271676
PAI1,SERPINE1,0.473,1.45E-15
RAPTOR,RPTOR,0.105,0.117931544
P70S6K,RPS6KB1,0.501,1.46E-17
P70S6KPT389,RPS6KB1,0.0801,0.257163399
P90RSK,RPS6KA1,0.636,1.62E-30
P90RSKPT359S363,RPS6KA1,0.418,4.41E-12
S6,RPS6,0.251,7.32E-05
S6PS235S236,RPS6,-0.131,0.051031818
S6PS240S244,RPS6,-0.214,0.000828039
RICTOR,RICTOR,0.117,0.080949296
RICTORPT1135,RICTOR,0.125,0.061950365
RBM15,RBM15,0.152,0.021106557
RBPS807S811,RB1,0.0733,0.300578616
CRAF,RAF1,0.291,3.31E-06
CRAFPS338,RAF1,0.0491,0.510783626
RAD51,RAD51,0.326,1.45E-07
RAD50,RAD50,0.107,0.111072973
RAB25,RAB25,0.587,4.13E-25
RAB11,RAB11A,0.146,0.0270375
RAB11,RAB11B,0.152,0.021430645
PAXILLIN,PXN,0.0167,0.870516129
PTEN,PTEN,0.379,5.17E-10
PKCDELTAPS664,PRKCD,0.327,1.24E-07
PKCALPHA,PRKCA,0.541,7.56E-21
PKCALPHAPS657,PRKCA,0.502,1.27E-17
AMPKALPHA,PRKAA1,0.268,2.00E-05
AMPKPT172,PRKAA1,0.163,0.012883729
PRDX1,PRDX1,0.499,1.78E-17
PI3KP85,PIK3R1,0.436,3.30E-13
PI3KP85,PIK3R2,0.0235,0.79343956
PI3KP110ALPHA,PIK3CA,0.379,5.17E-10
PR,PGR,0.6,2.07E-26
CD31,PECAM1,0.22,0.00058504
PEA15,PEA15,0.527,1.20E-19
PEA15PS116,PEA15,0.125,0.061194118
PDK1,PDK1,-0.0287,0.736536313
PDK1PS241,PDK1,-0.0762,0.283910256
PDCD4,PDCD4,0.35,1.29E-08
PCNA,PCNA,0.47,2.08E-15
DJ1,PARK7,0.3,1.53E-06
HEREGULIN,NRG1,0.0979,0.151066667
NRAS,NRAS,-0.00338,0.97345098
NOTCH1,NOTCH1,0.261,3.36E-05
NFKBP65PS536,NFKB1,0.126,0.060416418
NF2,NF2,0.288,4.04E-06
NDRG1PT346,NDRG1,0.489,9.79E-17
MYOSINIIAPS1943,MYH9,0.149,0.02452381
MYH11,MYH11,0.652,1.57E-32
CMYC,MYC,0.19,0.003401835
CD20,MS4A1,-0.0212,0.821748634
MRE11,MRE11A,0.149,0.0243904
CMETPY1235,MET,-0.0761,0.283910256
JNK2,MAPK9,0.496,3.22E-17
JNKPT183Y185,MAPK8,0.0239,0.793270718
P38MAPK,MAPK14,0.258,4.37E-05
P38PT180Y182,MAPK14,-0.0831,0.237171053
MAPKPT202Y204,MAPK1,0.0756,0.284227848
MAPKPT202Y204,MAPK3,0.017,0.869654054
ERK2,MAPK1,0.0935,0.173258278
MEK1,MAP2K1,0.484,2.47E-16
MEK1PS217S221,MAP2K1,-0.00868,0.937979695
LCK,LCK,0.482,3.44E-16
CKIT,KIT,0.606,4.25E-27
VEGFR2,KDR,0.175,0.007372632
CJUNPS73,JUN,0.325,1.54E-07
CD49B,ITGA2,0.568,3.12E-23
IRS1,IRS1,0.556,3.61E-22
INPP4B,INPP4B,0.737,1.30E-45
IGFBP2,IGFBP2,0.761,3.62E-50
HSP70,HSPA1A,0.0527,0.4738
GSK3ALPHABETA,GSK3A,0.272,1.51E-05
GSK3ALPHABETA,GSK3B,0.272,1.50E-05
GSK3ALPHABETAPS21S9,GSK3A,-0.112,0.097420833
GSK3ALPHABETAPS21S9,GSK3B,-0.00392,0.972606965
GSK3PS9,GSK3A,-0.156,0.018046281
GSK3PS9,GSK3B,0.00792,0.937979695
