"","age.cut","tpr","fpr"
"1",5,1,0.978260869565217
"2",10,1,0.978260869565217
"3",15,1,0.956521739130435
"4",20,1,0.909937888198758
"5",25,1,0.832298136645963
"6",30,1,0.726708074534162
"7",35,0.976190476190476,0.605590062111801
"8",40,0.928571428571429,0.468944099378882
"9",45,0.928571428571429,0.366459627329193
"10",50,0.904761904761905,0.31055900621118
"11",55,0.880952380952381,0.229813664596273
"12",60,0.80952380952381,0.198757763975155
"13",65,0.785714285714286,0.183229813664596
"14",70,0.738095238095238,0.173913043478261
"15",75,0.738095238095238,0.170807453416149
"16",80,0.738095238095238,0.170807453416149
"17",85,0.738095238095238,0.170807453416149
"18",90,0.738095238095238,0.170807453416149
"19",95,0.738095238095238,0.170807453416149
"20",100,0.738095238095238,0.170807453416149
