"","age.cut","tpr","fpr"
"1",5,1,0.885093167701863
"2",10,1,0.798136645962733
"3",15,1,0.742236024844721
"4",20,1,0.673913043478261
"5",25,0.952380952380952,0.521739130434783
"6",30,0.952380952380952,0.406832298136646
"7",35,0.904761904761905,0.332298136645963
"8",40,0.785714285714286,0.229813664596273
"9",45,0.761904761904762,0.149068322981366
"10",50,0.571428571428571,0.127329192546584
"11",55,0.523809523809524,0.0714285714285714
"12",60,0.380952380952381,0.0527950310559006
"13",65,0.333333333333333,0.0434782608695652
"14",70,0.285714285714286,0.0434782608695652
"15",75,0.214285714285714,0.0403726708074534
"16",80,0.214285714285714,0.0403726708074534
"17",85,0.214285714285714,0.0403726708074534
"18",90,0.214285714285714,0.0403726708074534
"19",95,0.214285714285714,0.0403726708074534
"20",100,0.214285714285714,0.0403726708074534
