File Name,,,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test
Sample ID,,,MTDL 1148,MTDL 232,MTDL 77,MTDL 214,MTDL 997,MTDL 192,MTDL 76,MTDL 411,MTDL 1001,MTDL 72,MTDL 207,MTDL 228,MTDL 202,MTDL 211,MTDL 228,MTDL 234,MTDL 411,MTDL 87,S-02-42304-A,S-03-38271-C,S-03-43097-E,S-04-46276-A,S-04-56866-A,SB-01-46446-A,MTDL 192,MTDL 207,MTDL 221,MTDL 226,MTDL 228,S-04-13177-A,S-05-16856-A,S-05-28617-B,S-05-49929-A,S-05-56132-E,S-05-59138-B,S-05-66035-C,MTDL 214,MTDL 215,MTDL 83,MTDL 982,MTDL 985,MTDL 986,S-06-32774-A,S-07-55360-A,S-07-60413,S-09-57299-A1,S-09-58034-A,S-09-58113-A,MTDL 228,MTDL 941,MTDL 954,MTDL 993,MTDL 998,MTDL 999,S-09-56542-A,S-10-26034-A,S-10-72775-A,S-11-41772-A1,s-09-18688-A,s-09-28494-B
Gene RLF,,,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test
Comments,,,RUN01,RUN01,RUN01,RUN01,RUN01,RUN01,RUN01,RUN01,RUN01,RUN01,RUN01,RUN01,RUN02,RUN02,RUN02,RUN02,RUN02,RUN02,RUN02,RUN02,RUN02,RUN02,RUN02,RUN02,RUN03,RUN03,RUN03,RUN03,RUN03,RUN03,RUN03,RUN03,RUN03,RUN03,RUN03,RUN03,RUN04,RUN04,RUN04,RUN04,RUN04,RUN04,RUN04,RUN04,RUN04,RUN04,RUN04,RUN04,RUN05,RUN05,RUN05,RUN05,RUN05,RUN05,RUN05,RUN05,RUN05,RUN05,RUN05,RUN05
Lane ID,,,1,2,3,4,5,6,7,8,9,10,11,12,2,5,6,4,1,3,8,9,10,11,12,7,2,6,4,1,5,7,8,12,9,11,3,10,2,3,1,4,5,6,7,9,8,12,10,11,5,6,4,1,2,3,7,11,10,12,9,8
FOV Count,,,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280,280
FOV Counted,,,280,280,280,280,280,280,279,280,280,279,273,280,280,280,280,280,280,280,280,280,280,279,280,280,280,279,279,280,280,280,280,280,280,279,280,279,280,280,280,280,279,280,279,280,280,279,280,279,279,280,280,280,280,280,280,280,280,280,280,280
Stage Position,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
Binding Density,,,0.22,0.18,0.31,0.15,0.24,0.19,0.19,0.19,0.19,0.33,0.34,0.21,0.18,0.18,0.21,0.14,0.17,0.18,0.12,0.11,0.14,0.15,0.12,0.12,0.16,0.22,0.21,0.2,0.18,0.11,0.13,0.15,0.14,0.13,0.13,0.12,0.14,0.15,0.18,0.18,0.19,0.14,0.15,0.13,0.16,0.17,0.14,0.14,0.21,0.28,0.17,0.15,0.14,0.12,0.16,0.13,0.17,0.31,0.13,0.14
Positive,POS_A,ERCC_00034.1,37317,39116,30943,35578,33673,36345,37690,41648,43059,35861,36051,38298,44595,42145,41020,38420,38353,38880,43224,40958,43549,41927,42129,39883,36261,30072,34763,38671,36628,38342,38099,39689,37540,39579,38815,37448,38886,35217,37746,34775,33058,28555,33675,37051,34889,37898,34034,35286,70817,42151,30841,36902,33724,32751,34324,35753,38772,39320,37916,39156
Positive,POS_B,ERCC_00112.1,4234,4577,3620,4017,3830,4201,4357,4865,4972,4011,4124,4530,5122,4783,4680,4330,4415,4293,4958,4629,5009,4827,4838,4574,4047,3408,3824,4461,4143,4345,4396,4502,4398,4543,4398,4330,4341,3925,4109,3706,3652,3168,3830,4131,3878,4229,3922,3882,8047,4857,3572,4247,4029,3725,4025,4140,4528,4655,4380,4515
Positive,POS_C,ERCC_00002.1,1997,2183,1711,2013,1925,1946,2097,2320,2414,1924,1990,2108,2461,2255,2310,2134,2132,2219,2423,2183,2381,2232,2343,2228,1976,1662,1889,2091,2000,2023,2012,2146,2085,2187,2131,2027,2055,1928,2051,1880,1844,1568,1871,2029,1892,2094,1826,1915,4007,2428,1659,2085,1848,1732,1899,1966,2139,2196,2125,2290
Positive,POS_D,ERCC_00092.1,235,217,219,240,199,238,259,260,271,226,214,266,279,260,247,239,238,207,268,256,258,265,244,246,225,187,211,230,210,217,224,221,241,257,223,218,235,211,241,219,177,143,192,218,218,213,190,224,466,256,171,223,208,210,206,208,228,239,240,246
Positive,POS_E,ERCC_00035.1,101,101,82,88,96,102,86,130,123,85,118,111,109,114,140,107,109,114,129,121,111,103,131,97,104,76,101,104,77,99,115,102,92,102,98,99,91,87,106,77,91,70,79,96,104,102,82,96,184,114,93,115,84,95,101,105,114,113,104,118
